﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7210059,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 65
https://www.biodiversitylibrary.org/page/30577708,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 611
https://www.biodiversitylibrary.org/page/10935171,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1852,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.29-30(1852-1853),,Page 28
https://www.biodiversitylibrary.org/page/6969496,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 428
https://www.biodiversitylibrary.org/page/6404914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 253
https://www.biodiversitylibrary.org/page/54485082,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1013
https://www.biodiversitylibrary.org/page/5012917,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 210
https://www.biodiversitylibrary.org/page/28138024,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1853,German,Page 210
https://www.biodiversitylibrary.org/page/9410546,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 82
https://www.biodiversitylibrary.org/page/42166655,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum",Francofurti,In Bibliopolio Cambieriano,1604,"Gessner, Conrad,      1516 -1565",Lib.4 (1604),Latin,Page 1004
