﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341323,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 72
https://www.biodiversitylibrary.org/page/36358372,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 109
https://www.biodiversitylibrary.org/page/36946844,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 35
https://www.biodiversitylibrary.org/page/36946817,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 44
https://www.biodiversitylibrary.org/page/27980510,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 288
https://www.biodiversitylibrary.org/page/27980781,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 559
https://www.biodiversitylibrary.org/page/10698600,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 288
https://www.biodiversitylibrary.org/page/10698871,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 559
https://www.biodiversitylibrary.org/page/57067593,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 218
https://www.biodiversitylibrary.org/page/57067963,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 588
https://www.biodiversitylibrary.org/page/50327922,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 116
https://www.biodiversitylibrary.org/page/50327928,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 122
https://www.biodiversitylibrary.org/page/50327972,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 166
https://www.biodiversitylibrary.org/page/3738170,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",no.62 (1967:Feb.),English,Page 14
https://www.biodiversitylibrary.org/page/3180139,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",no.143 (1985:Aug.),English,Page 16
https://www.biodiversitylibrary.org/page/49758835,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.3-4 (1978:July-Nov.),English,
https://www.biodiversitylibrary.org/page/59276748,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.1 (1999:Jul),,Page 68
https://www.biodiversitylibrary.org/page/36247229,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1973,"National Museum of Natural Sciences (Canada)       ",no.8(1973),English,
https://www.biodiversitylibrary.org/page/63055644,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2022,"Western Australian Museum       ",v.37 (2022),,Page 35
https://www.biodiversitylibrary.org/page/58210288,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.10 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/58103553,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.30 (1977),English,Page 2
https://www.biodiversitylibrary.org/page/58103585,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.30 (1977),English,Page 34
https://www.biodiversitylibrary.org/page/58209055,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page IV
https://www.biodiversitylibrary.org/page/58209029,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 24
https://www.biodiversitylibrary.org/page/58209175,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 177
