﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919156,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 33
https://www.biodiversitylibrary.org/page/45939986,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 91
https://www.biodiversitylibrary.org/page/45931614,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 190
https://www.biodiversitylibrary.org/page/45931617,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 193
https://www.biodiversitylibrary.org/page/45931666,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 242
https://www.biodiversitylibrary.org/page/45931719,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 295
https://www.biodiversitylibrary.org/page/28003799,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 34
https://www.biodiversitylibrary.org/page/41296221,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 11
https://www.biodiversitylibrary.org/page/41296208,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 24
https://www.biodiversitylibrary.org/page/41296202,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 30
https://www.biodiversitylibrary.org/page/41296190,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 53
https://www.biodiversitylibrary.org/page/52537553,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 39
https://www.biodiversitylibrary.org/page/52540863,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 69
https://www.biodiversitylibrary.org/page/58044672,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 122
https://www.biodiversitylibrary.org/page/1528626,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 351
https://www.biodiversitylibrary.org/page/30376353,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/1515155,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 90
https://www.biodiversitylibrary.org/page/1515339,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 274
https://www.biodiversitylibrary.org/page/1527275,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 318
https://www.biodiversitylibrary.org/page/30379114,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 523
https://www.biodiversitylibrary.org/page/30379123,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 532
https://www.biodiversitylibrary.org/page/3624771,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 259
https://www.biodiversitylibrary.org/page/1549332,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 49
https://www.biodiversitylibrary.org/page/1549334,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 51
https://www.biodiversitylibrary.org/page/13739248,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 215
https://www.biodiversitylibrary.org/page/13739254,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 221
https://www.biodiversitylibrary.org/page/34157154,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 201
https://www.biodiversitylibrary.org/page/18627573,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1971,"California.  Division of Fish and Game.     ",v.57:no.1 (1971),English,Page 75
https://www.biodiversitylibrary.org/page/18649473,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1974,"California.  Division of Fish and Game.     ",v.60:no.1 (1974),English,Page 14
https://www.biodiversitylibrary.org/page/8487238,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1965,"U.S. Fish and Wildlife Service       ",no. 205 (1965),English,Page 17
https://www.biodiversitylibrary.org/page/32165114,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 119
https://www.biodiversitylibrary.org/page/32153287,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.1-6 (1963),English,Page 4
https://www.biodiversitylibrary.org/page/16702119,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 174
https://www.biodiversitylibrary.org/page/16702120,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 175
https://www.biodiversitylibrary.org/page/16702137,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 192
https://www.biodiversitylibrary.org/page/16702146,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 201
https://www.biodiversitylibrary.org/page/16702149,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 204
https://www.biodiversitylibrary.org/page/16702157,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 212
https://www.biodiversitylibrary.org/page/16702165,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 220
https://www.biodiversitylibrary.org/page/16702488,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 543
https://www.biodiversitylibrary.org/page/60549059,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 65
https://www.biodiversitylibrary.org/page/60549061,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 67
