﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57673764,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,101
https://www.biodiversitylibrary.org/page/57673785,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,122
https://www.biodiversitylibrary.org/page/7670484,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 661
https://www.biodiversitylibrary.org/page/7670586,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 825
https://www.biodiversitylibrary.org/page/7869923,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 81
https://www.biodiversitylibrary.org/page/32369886,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 639
https://www.biodiversitylibrary.org/page/15726132,Book,"Cétacés de l'Antarctique (Baleinoptères, ziphiidés, delphinidés)",Paris,Masson et cie,1913,"Liouville, Jacques.       ",Cetaces de l'Antarctique=[v.2],French,Page 153
https://www.biodiversitylibrary.org/page/38194304,Book,Chapters on the natural history of the United States,New York,Studer Bros,1897,"Shufeldt, Robert Wilson      1850 -1934",,English,
https://www.biodiversitylibrary.org/page/23897896,Book,Chapters on the natural history of the United States,New York,Studer Brothers,1900,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 375
https://www.biodiversitylibrary.org/page/42053805,Book,"Contributions to the natural history of Alaska. Results of investigations ... in the Yukon district and the Aleutian islands; conducted under the auspices of the Signal service, United States Army, extending from May, 1874, to August, 1881 ...",Washington,Govt. Print. Off,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,Page 23
