﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60245008,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/60245010,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/60245020,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/60245161,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/38683879,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 62
https://www.biodiversitylibrary.org/page/38683881,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 64
https://www.biodiversitylibrary.org/page/38683953,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 98
https://www.biodiversitylibrary.org/page/38684084,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 229
https://www.biodiversitylibrary.org/page/31326862,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 190
https://www.biodiversitylibrary.org/page/39198347,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 7
https://www.biodiversitylibrary.org/page/39198329,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 25
https://www.biodiversitylibrary.org/page/39198370,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 64
https://www.biodiversitylibrary.org/page/30951896,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 805
https://www.biodiversitylibrary.org/page/31572813,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 823
https://www.biodiversitylibrary.org/page/2128959,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,Page 7
https://www.biodiversitylibrary.org/page/2128941,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,Page 25
https://www.biodiversitylibrary.org/page/2128871,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,Page 64
https://www.biodiversitylibrary.org/page/6937037,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.59 (1921) [Antipathaires],French,Page 12
https://www.biodiversitylibrary.org/page/39201391,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.59 (1921) [Antipathaires],French,Page 12
https://www.biodiversitylibrary.org/page/61898763,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2020,"Academia Canaria de Ciencias.       ",v.32 (2020),English,Page 116
