﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716551,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 219
https://www.biodiversitylibrary.org/page/50680870,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
https://www.biodiversitylibrary.org/page/32473586,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2640
https://www.biodiversitylibrary.org/page/27682390,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23048461,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2684
https://www.biodiversitylibrary.org/page/34595390,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 363
https://www.biodiversitylibrary.org/page/34595392,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 365
https://www.biodiversitylibrary.org/page/34595399,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 372
https://www.biodiversitylibrary.org/page/15671084,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 332
https://www.biodiversitylibrary.org/page/15844229,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 275
https://www.biodiversitylibrary.org/page/15844286,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 332
https://www.biodiversitylibrary.org/page/11183491,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 275
https://www.biodiversitylibrary.org/page/11183548,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 332
https://www.biodiversitylibrary.org/page/15168222,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 503
https://www.biodiversitylibrary.org/page/10801467,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 501
https://www.biodiversitylibrary.org/page/12318982,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 8
https://www.biodiversitylibrary.org/page/51041886,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 6
https://www.biodiversitylibrary.org/page/51041870,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 8
https://www.biodiversitylibrary.org/page/51041909,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 75
https://www.biodiversitylibrary.org/page/53129361,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 21
