﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6081503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 331
https://www.biodiversitylibrary.org/page/13336349,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 844
https://www.biodiversitylibrary.org/page/14105043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 124
https://www.biodiversitylibrary.org/page/14114675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 34
https://www.biodiversitylibrary.org/page/14113342,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1395
https://www.biodiversitylibrary.org/page/14115404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1007
https://www.biodiversitylibrary.org/page/27146178,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 37
https://www.biodiversitylibrary.org/page/27146334,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Plate III
https://www.biodiversitylibrary.org/page/32359983,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/32360000,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/1521659,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 250
https://www.biodiversitylibrary.org/page/1512450,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 107
