﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682548,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 57
https://www.biodiversitylibrary.org/page/4682551,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 60
https://www.biodiversitylibrary.org/page/4682552,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 61
https://www.biodiversitylibrary.org/page/4682554,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 63
https://www.biodiversitylibrary.org/page/10271250,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1855,"Società italiana di scienze naturali.       ",v.33;Index v.1-30 (1855-1890),Italian,Page 85
https://www.biodiversitylibrary.org/page/10297300,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1910,"Museo civico di storia naturale di Milano.       ",v.49 (1910),Italian,Page 269
https://www.biodiversitylibrary.org/page/11509659,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1903,"Gerhardt, K.,       ",13.Bd. (1903),German,Page 149
https://www.biodiversitylibrary.org/page/11509714,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1903,"Gerhardt, K.,       ",13.Bd. (1903),German,Page 204
https://www.biodiversitylibrary.org/page/53599012,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1911,"R. Comitato geologico d'Italia.       ",v.42(1911-1912),Italian,Page 2
https://www.biodiversitylibrary.org/page/58702914,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.2 (1911),Italian,
https://www.biodiversitylibrary.org/page/31045877,Journal,Bulletin de la Société géologique de France,Paris,La Société,1895,"Société géologique de France.       ",ser.3:t.23 (1895),French,Page 12
https://www.biodiversitylibrary.org/page/30842022,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 500
