﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48209451,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 417
https://www.biodiversitylibrary.org/page/30674283,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 417
https://www.biodiversitylibrary.org/page/13353443,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 284
https://www.biodiversitylibrary.org/page/13353445,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 286
https://www.biodiversitylibrary.org/page/8158441,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 71
https://www.biodiversitylibrary.org/page/26191600,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 71
https://www.biodiversitylibrary.org/page/22217668,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 406
https://www.biodiversitylibrary.org/page/11360791,Book,Apuntes para la flora de las dos Castillas,Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/2922435,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 435
https://www.biodiversitylibrary.org/page/48442616,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 435
https://www.biodiversitylibrary.org/page/11317954,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 66
https://www.biodiversitylibrary.org/page/11288548,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 462
https://www.biodiversitylibrary.org/page/6133051,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 707
https://www.biodiversitylibrary.org/page/6132981,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 796
https://www.biodiversitylibrary.org/page/40024,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 19
https://www.biodiversitylibrary.org/page/46144,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 709
https://www.biodiversitylibrary.org/page/50110740,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 526
https://www.biodiversitylibrary.org/page/24519030,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 496
https://www.biodiversitylibrary.org/page/32365097,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 494
https://www.biodiversitylibrary.org/page/26045098,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 626
https://www.biodiversitylibrary.org/page/26046832,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 650
https://www.biodiversitylibrary.org/page/25911006,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 320
https://www.biodiversitylibrary.org/page/341695,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 119
https://www.biodiversitylibrary.org/page/341700,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 124
https://www.biodiversitylibrary.org/page/18864675,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 119
https://www.biodiversitylibrary.org/page/18864680,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 124
https://www.biodiversitylibrary.org/page/50951789,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 119
https://www.biodiversitylibrary.org/page/50951794,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 124
https://www.biodiversitylibrary.org/page/16485786,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 119
https://www.biodiversitylibrary.org/page/16485791,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 124
https://www.biodiversitylibrary.org/page/47248599,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 367
https://www.biodiversitylibrary.org/page/53265988,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1831,"Link, Heinrich Friedrich,      1767 -1851",v.2,German,Page 29
https://www.biodiversitylibrary.org/page/45463381,Book,Illustrated descriptive catalogue of choice hardy perennials,"Boston, M.A",Reading Nursery,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 43
https://www.biodiversitylibrary.org/page/18497261,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 416
https://www.biodiversitylibrary.org/page/22106811,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 98
https://www.biodiversitylibrary.org/page/38122269,Book,"My garden, its plan and culture together with a general description of its geology, botany, and natural history",London,Bell and Daldy,1872,"Smee, Alfred,      1818 -1877",,English,
https://www.biodiversitylibrary.org/page/685883,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 758
https://www.biodiversitylibrary.org/page/32681417,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 758
https://www.biodiversitylibrary.org/page/392628,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 551
https://www.biodiversitylibrary.org/page/49695502,Book,Ornamental nursery stock,"Lake City, Minn",Jewell Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 47
https://www.biodiversitylibrary.org/page/31361440,Book,Plantae rariores quas in itinere per oras Jonii ac Adriatici Maris et per regiones Samnii ac Aprutii,Neapoli,Ex Regia Typographia,1826,"Gussone, Giovanni,      1787 -1866",v.1,Latin,Page 189
https://www.biodiversitylibrary.org/page/153209,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1828,"Candolle, Augustin Pyramus de,      1778 -1841",v.3 (1828),Latin,Page 407
https://www.biodiversitylibrary.org/page/11295843,Book,"Pugillus plantarum imprimis Hispanicarum, quas in itinere 1851-52",Hauniae,B. Luno,1860,"Lange, Johan,      1818 -1898",1860-65.,Latin,Page 245
https://www.biodiversitylibrary.org/page/11436369,Book,"Sertum florae hispanicae, sive, Enumeratio systematica omnium plantarum, quae in itinere anno 1850 per Hispaniae provincias boreali-orientales et centrales facto legit et observavit",Leipzig,J.F. Hartknoch,1852,"Willkomm, Moritz,      1821 -1895",,Latin,Page 55
https://www.biodiversitylibrary.org/page/35858686,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1865-1866,"Naturhistoriske forening i Kjøbenhavn.       ",1865-1866,Danish,Page 50
https://www.biodiversitylibrary.org/page/60399330,Journal,Videnskabelige meddellelser,Copenhagen,,1865,"Dansk naturhistorisk forening.       ",v.17(1865),Danish,Page 50
https://www.biodiversitylibrary.org/page/11506125,Book,"The vivarium, being a practical guide to the construction, arrangement, and management of vivaria, containing full information as to all reptiles suitable as pets, how and where to obtain them, and how to keep them in health",London,L.U. Gill,1897,"Bateman, Gregory Climenson.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/49040309,Collection,[William Bull (Firm) materials],,,1871,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1871,English,Page 154
