﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26163061,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 217
https://www.biodiversitylibrary.org/page/33630415,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column XXXV
https://www.biodiversitylibrary.org/page/2137010,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 651
https://www.biodiversitylibrary.org/page/12929205,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 148
https://www.biodiversitylibrary.org/page/54795492,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 394
https://www.biodiversitylibrary.org/page/451433,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1904,"Hooker, Joseph Dalton,      1817 -1911",v.130=ser.3:v.60 (1904) [no.7932-7991],English,
https://www.biodiversitylibrary.org/page/451525,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1904,"Hooker, Joseph Dalton,      1817 -1911",v.130=ser.3:v.60 (1904) [no.7932-7991],English,
https://www.biodiversitylibrary.org/page/63488584,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,186
https://www.biodiversitylibrary.org/page/24618183,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 323
https://www.biodiversitylibrary.org/page/25908584,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,
https://www.biodiversitylibrary.org/page/25908696,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 96
https://www.biodiversitylibrary.org/page/25912191,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,
https://www.biodiversitylibrary.org/page/25912697,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 5
https://www.biodiversitylibrary.org/page/25913064,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 348
https://www.biodiversitylibrary.org/page/59051023,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1898,,v.14(1897-1898),English,Page 669
https://www.biodiversitylibrary.org/page/10482627,Book,Guide du botaniste en Valais,Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 53
https://www.biodiversitylibrary.org/page/42395042,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 333
https://www.biodiversitylibrary.org/page/62628382,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 333
https://www.biodiversitylibrary.org/page/7040518,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.4 (1906),English,Page 427
https://www.biodiversitylibrary.org/page/45644942,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1905,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page 922
https://www.biodiversitylibrary.org/page/45648277,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page 281
https://www.biodiversitylibrary.org/page/62449933,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 123
https://www.biodiversitylibrary.org/page/2204599,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 544
https://www.biodiversitylibrary.org/page/2204474,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 697
https://www.biodiversitylibrary.org/page/5728979,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 376
https://www.biodiversitylibrary.org/page/38794635,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,
https://www.biodiversitylibrary.org/page/38794643,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,Page 167
https://www.biodiversitylibrary.org/page/38794666,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,Page 190
https://www.biodiversitylibrary.org/page/40274414,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1898,,v.6 (1898),English,Page 220
https://www.biodiversitylibrary.org/page/40371023,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 205
https://www.biodiversitylibrary.org/page/40301539,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 186
https://www.biodiversitylibrary.org/page/32404343,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 564
https://www.biodiversitylibrary.org/page/10899991,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1908,"Dammer, Udo.       ",v.2 (1907-1908),German,Page 118
https://www.biodiversitylibrary.org/page/10899567,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1915,"Dammer, Udo.       ",v.9 (1915),German,Page 31
https://www.biodiversitylibrary.org/page/31600222,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 612
https://www.biodiversitylibrary.org/page/31600242,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 632
https://www.biodiversitylibrary.org/page/701142,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1900,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1900 v. 3,German,Page 120
https://www.biodiversitylibrary.org/page/36696632,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 776
https://www.biodiversitylibrary.org/page/36696633,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 777
https://www.biodiversitylibrary.org/page/36696732,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 876
