﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51222589,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 20
https://www.biodiversitylibrary.org/page/62847020,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.32:no.2 (2020:Oct),English,Page 5
https://www.biodiversitylibrary.org/page/42822974,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 23
https://www.biodiversitylibrary.org/page/62602721,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 42
https://www.biodiversitylibrary.org/page/11317876,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 11
https://www.biodiversitylibrary.org/page/11318151,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 263
https://www.biodiversitylibrary.org/page/40829356,Book,Grasses of Tennessee,"Knoxville, Tenn",The Agricultural Experiment Station of the University of Tennessee,1892,"Lamson-Scribner, F.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/40829326,Book,Grasses of Tennessee,"Knoxville, Tenn",The Agricultural Experiment Station of the University of Tennessee,1892,"Lamson-Scribner, F.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/49094066,Collection,[James Carter & Co. materials],,,1846,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1846,English,Page 17
https://www.biodiversitylibrary.org/page/49095635,Collection,[James Carter & Co. materials],,,1847,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1847,English,Page 20
https://www.biodiversitylibrary.org/page/60016384,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 14
https://www.biodiversitylibrary.org/page/34942295,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1947,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 235
