﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26191330,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 29
https://www.biodiversitylibrary.org/page/35898508,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 560
https://www.biodiversitylibrary.org/page/35898538,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 590
https://www.biodiversitylibrary.org/page/48182496,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 182
https://www.biodiversitylibrary.org/page/48182502,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 188
https://www.biodiversitylibrary.org/page/48182523,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 201
https://www.biodiversitylibrary.org/page/48182525,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 203
https://www.biodiversitylibrary.org/page/48182551,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Plate XXII
https://www.biodiversitylibrary.org/page/15545962,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1920,"United States National Museum       ",1920,English,Page 105
https://www.biodiversitylibrary.org/page/41002566,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 81
