﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38719347,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 162
https://www.biodiversitylibrary.org/page/38710477,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 354
https://www.biodiversitylibrary.org/page/38708761,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 142
https://www.biodiversitylibrary.org/page/38708762,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 143
https://www.biodiversitylibrary.org/page/58458339,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 583
https://www.biodiversitylibrary.org/page/12223780,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 185
https://www.biodiversitylibrary.org/page/11064334,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 78
https://www.biodiversitylibrary.org/page/11064342,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 86
https://www.biodiversitylibrary.org/page/22525916,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 61
https://www.biodiversitylibrary.org/page/27793684,Journal,The Journal of malacology,London,Dulau & Co,1905,,v.12 (1905),English,Page 69
https://www.biodiversitylibrary.org/page/27793685,Journal,The Journal of malacology,London,Dulau & Co,1905,,v.12 (1905),English,Page 70
https://www.biodiversitylibrary.org/page/31627671,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 491
https://www.biodiversitylibrary.org/page/24138016,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 179
https://www.biodiversitylibrary.org/page/24138019,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 182
https://www.biodiversitylibrary.org/page/19168188,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 179
https://www.biodiversitylibrary.org/page/19168191,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 182
https://www.biodiversitylibrary.org/page/10947312,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1955
https://www.biodiversitylibrary.org/page/43044651,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,Page 55
https://www.biodiversitylibrary.org/page/5890796,Book,New names introduced by H. A. Pilsbry in the Mollusca and Crustacea,[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 25
https://www.biodiversitylibrary.org/page/6371439,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 444
https://www.biodiversitylibrary.org/page/15036618,Journal,Proceedings of the Malacological Society of London,London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 195
https://www.biodiversitylibrary.org/page/30824993,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 161
https://www.biodiversitylibrary.org/page/15715557,Journal,Proceedings of the Malacological Society of London,London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 38
https://www.biodiversitylibrary.org/page/15715561,Journal,Proceedings of the Malacological Society of London,London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 42
https://www.biodiversitylibrary.org/page/15715570,Journal,Proceedings of the Malacological Society of London,London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 49
https://www.biodiversitylibrary.org/page/30978651,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 392
https://www.biodiversitylibrary.org/page/31940564,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 392
https://www.biodiversitylibrary.org/page/11655209,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 119
https://www.biodiversitylibrary.org/page/2219920,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 78
