﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085323,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 2
https://www.biodiversitylibrary.org/page/52146406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 15
https://www.biodiversitylibrary.org/page/32152337,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 55
https://www.biodiversitylibrary.org/page/32152342,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 60
https://www.biodiversitylibrary.org/page/32152343,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 61
https://www.biodiversitylibrary.org/page/32152345,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 63
https://www.biodiversitylibrary.org/page/32152346,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 64
https://www.biodiversitylibrary.org/page/32152347,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 65
https://www.biodiversitylibrary.org/page/32152348,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 66
https://www.biodiversitylibrary.org/page/32152349,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 67
https://www.biodiversitylibrary.org/page/32152350,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 68
https://www.biodiversitylibrary.org/page/32152351,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 69
https://www.biodiversitylibrary.org/page/32152352,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 70
https://www.biodiversitylibrary.org/page/32152353,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 71
https://www.biodiversitylibrary.org/page/32034658,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 2
https://www.biodiversitylibrary.org/page/32034659,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 3
