﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16002728,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 112
https://www.biodiversitylibrary.org/page/16002729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 113
https://www.biodiversitylibrary.org/page/18641547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 112
https://www.biodiversitylibrary.org/page/18641548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 113
https://www.biodiversitylibrary.org/page/18641550,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 115
https://www.biodiversitylibrary.org/page/7521138,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 25
https://www.biodiversitylibrary.org/page/7521132,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 31
https://www.biodiversitylibrary.org/page/10668250,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 269
https://www.biodiversitylibrary.org/page/10668274,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 293
https://www.biodiversitylibrary.org/page/1151327,Book,The standard natural history,Boston,S.E. Cassino and company,1886,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1886),English,Page 15
https://www.biodiversitylibrary.org/page/55547568,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 221
https://www.biodiversitylibrary.org/page/55547631,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 284
