﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8048976,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 343
https://www.biodiversitylibrary.org/page/38684240,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 383
https://www.biodiversitylibrary.org/page/384679,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 65
https://www.biodiversitylibrary.org/page/385110,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 496
https://www.biodiversitylibrary.org/page/32404352,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 573
https://www.biodiversitylibrary.org/page/57053263,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 123
https://www.biodiversitylibrary.org/page/36771016,Book,Taiwan lan ke zhi wu cai se tu jian = Coloured illustrations of indigeous orchids of Tʻaiwan,[Taibei],Guo li Taiwan da xue sen lin xi,1977,"Ying, Shao-Shun       ",1,Chinese,Page 420
https://www.biodiversitylibrary.org/page/36696618,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 762
https://www.biodiversitylibrary.org/page/36696619,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 763
https://www.biodiversitylibrary.org/page/36696699,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 843
https://www.biodiversitylibrary.org/page/36551954,,zhong guo zhong zi zhi wu ke shu ci dian,,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 44
