﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11752421,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1912,"Musée d'histoire naturelle de Marseille.       ",t. 14 (1912),French,Page 57
https://www.biodiversitylibrary.org/page/44661838,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 878
https://www.biodiversitylibrary.org/page/36194521,Journal,Bulletin of the Geological Society of America,[New York,The Society],1894,"Geological Society of America.       ",v.5 (1894),English,Page 578
https://www.biodiversitylibrary.org/page/7542441,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 145
https://www.biodiversitylibrary.org/page/7416985,Book,The flora of the Raritan formation,"Trenton, N.J","MacCrellish & Quigley, printers",1911,"Berry, Edward Wilber,      1875 -1945",,English,Page 69
https://www.biodiversitylibrary.org/page/49032612,Book,The Lower Tertiary floras of southern England,,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 163
https://www.biodiversitylibrary.org/page/40581681,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 277
https://www.biodiversitylibrary.org/page/36973087,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973156,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973179,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973196,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
