﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167830,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 318
https://www.biodiversitylibrary.org/page/14442180,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 14
https://www.biodiversitylibrary.org/page/1942308,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/59813238,Book,"Biology and immature stages of the bee Nomioides patruelis (Halictidae, Halictinae, Nomioidini) and of its cleptoparasite, Chiasmognathus pashupati (Apidae, Nomadinae, Ammobatini), with a preliminary phylogeny of the Halictidae based on mature larvae (Apoidea)  ","New York, NY",American Museum of Natural History,2008,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3604 (2008),English,Page 21
https://www.biodiversitylibrary.org/page/59813239,Book,"Biology and immature stages of the bee Nomioides patruelis (Halictidae, Halictinae, Nomioidini) and of its cleptoparasite, Chiasmognathus pashupati (Apidae, Nomadinae, Ammobatini), with a preliminary phylogeny of the Halictidae based on mature larvae (Apoidea)  ","New York, NY",American Museum of Natural History,2008,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3604 (2008),English,Page 22
https://www.biodiversitylibrary.org/page/62944304,Book,"Biology and immature stages of the panurgine bee genera Hypomacrotera and Psaenythia (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1970,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2416,English,Page 3
https://www.biodiversitylibrary.org/page/62944306,Book,"Biology and immature stages of the panurgine bee genera Hypomacrotera and Psaenythia (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1970,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2416,English,Page 5
https://www.biodiversitylibrary.org/page/62240344,Book,"Biology, larvae, and oocytes of the parasitic bee tribe Caenoprosopidini (Hymenoptera, Anthophoridae, Nomadinae)  ","New York, N.Y",American Museum of Natural History,1991,"Roig-Alsina, Arturo       ",no. 3004,English,Page 3
https://www.biodiversitylibrary.org/page/62240350,Book,"Biology, larvae, and oocytes of the parasitic bee tribe Caenoprosopidini (Hymenoptera, Anthophoridae, Nomadinae)  ","New York, N.Y",American Museum of Natural History,1991,"Roig-Alsina, Arturo       ",no. 3004,English,Page 9
https://www.biodiversitylibrary.org/page/62240346,Book,"Biology, larvae, and oocytes of the parasitic bee tribe Caenoprosopidini (Hymenoptera, Anthophoridae, Nomadinae)  ","New York, N.Y",American Museum of Natural History,1991,"Roig-Alsina, Arturo       ",no. 3004,English,Page 5
