﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56627125,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 183
https://www.biodiversitylibrary.org/page/56627127,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 185
https://www.biodiversitylibrary.org/page/56627231,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 273
https://www.biodiversitylibrary.org/page/44815198,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 160
https://www.biodiversitylibrary.org/page/1663661,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/44835234,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 68
https://www.biodiversitylibrary.org/page/49587407,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 110
https://www.biodiversitylibrary.org/page/6270673,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 239
https://www.biodiversitylibrary.org/page/22289783,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 405
https://www.biodiversitylibrary.org/page/34952815,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 80
https://www.biodiversitylibrary.org/page/7722934,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page IV
https://www.biodiversitylibrary.org/page/7723276,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 416
https://www.biodiversitylibrary.org/page/7723361,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 439
https://www.biodiversitylibrary.org/page/7723362,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 440
https://www.biodiversitylibrary.org/page/7723487,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 525
https://www.biodiversitylibrary.org/page/7723489,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 527
https://www.biodiversitylibrary.org/page/50893743,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1928,"Cambridge Entomological Club.       ",v.34-35 (1927-1928),English,Page 137
https://www.biodiversitylibrary.org/page/51655876,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 16
