﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867219,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/56867229,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/63036457,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 21
https://www.biodiversitylibrary.org/page/63036452,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 26
https://www.biodiversitylibrary.org/page/63036449,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 29
https://www.biodiversitylibrary.org/page/62706425,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.4 (2022:Aug),English,Page 8
https://www.biodiversitylibrary.org/page/62782283,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 20
https://www.biodiversitylibrary.org/page/51611257,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1090 (2015),English,Page 235
https://www.biodiversitylibrary.org/page/63104532,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 191
https://www.biodiversitylibrary.org/page/61558969,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",v.20 (2019),French,Page 46
