﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443932,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/23151021,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 202
https://www.biodiversitylibrary.org/page/23151274,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 455
https://www.biodiversitylibrary.org/page/56475287,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 131
https://www.biodiversitylibrary.org/page/12619269,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 473
https://www.biodiversitylibrary.org/page/1580541,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,Page 113
https://www.biodiversitylibrary.org/page/30216568,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page iii
https://www.biodiversitylibrary.org/page/22889064,Book,The green Algae of North America; (second supplement.),"Tufts College, Mass",,1918,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 29
https://www.biodiversitylibrary.org/page/8075955,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 28
https://www.biodiversitylibrary.org/page/37367721,Book,The life of inland waters; an elementary text book of fresh-water biology for American students,"Ithaca,N. Y",The Comstock Publishing Company,1915,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/1063221,Book,The life of inland waters; an elementary text book of freshwater biology for American students,"Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 129
https://www.biodiversitylibrary.org/page/37591099,Book,The life of inland waters; an elementary text book of freshwater biology for American students,"Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/37591100,Book,The life of inland waters; an elementary text book of freshwater biology for American students,"Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/23097108,Book,The life of inland waters; an elementary text book of freshwater biology for American students,"Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 129
https://www.biodiversitylibrary.org/page/19138198,Book,The life of inland waters : an elementary text book of fresh-water biology for American students,Ithaca,Comstock Pub. Co,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 129
https://www.biodiversitylibrary.org/page/17853375,Book,The life of inland waters; an elementary text book of fresh-water biology for students,"Ithaca, New York",Comstock Publishing Co,1937,"Needham, James G.     (James George), 1868 -1957",,English,Page 129
https://www.biodiversitylibrary.org/page/17853377,Book,The life of inland waters; an elementary text book of fresh-water biology for students,"Ithaca, New York",Comstock Publishing Co,1937,"Needham, James G.     (James George), 1868 -1957",,English,Page 131
https://www.biodiversitylibrary.org/page/4941219,Book,The life of inland waters; an elementary textbook of fresh-water biology for students,"Springfield, Ill",C. C. Thomas,1930,"Needham, James G.     (James George), 1868 -1957",,English,Page 129
https://www.biodiversitylibrary.org/page/16781250,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 68
https://www.biodiversitylibrary.org/page/53540599,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1904,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.1-2=[v.18-19] (1904-1909),English,Page 33
https://www.biodiversitylibrary.org/page/46653637,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 62
https://www.biodiversitylibrary.org/page/59880287,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:no.1-no.2 (1956),French,p. 83
https://www.biodiversitylibrary.org/page/10241220,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1960,"U.S. Fish and Wildlife Service       ",no.334 (1960),English,Page 124
https://www.biodiversitylibrary.org/page/1081150,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 191
https://www.biodiversitylibrary.org/page/1081152,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 193
https://www.biodiversitylibrary.org/page/20760628,Book,Treatise on the British freshwater Algae,Cambridge,Cambridge Univ. Press,1904,"West, G. S.     (George Stephen), 1876 -1919",,English,Page 223
https://www.biodiversitylibrary.org/page/50150843,Book,A treatise on the British freshwater Algae,Cambridge [Eng.],University Press,1904,"West, G. S.     (George Stephen), 1876 -1919",,English,Page 223
https://www.biodiversitylibrary.org/page/43550662,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1920,"Naturforschender Verein in Brünn.       ",Bd.57 (1920),German,Page 25
