﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47537046,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 135
https://www.biodiversitylibrary.org/page/47120095,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 236
https://www.biodiversitylibrary.org/page/18215912,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1132
https://www.biodiversitylibrary.org/page/18216177,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1397
https://www.biodiversitylibrary.org/page/39729680,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 306
https://www.biodiversitylibrary.org/page/32466870,Book,"American fishes a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/2153842,Book,American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture,Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 306
https://www.biodiversitylibrary.org/page/6310157,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 306
https://www.biodiversitylibrary.org/page/3813637,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 306
https://www.biodiversitylibrary.org/page/2550139,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 207
https://www.biodiversitylibrary.org/page/48003519,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",2,French,
https://www.biodiversitylibrary.org/page/48003593,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",2,French,
https://www.biodiversitylibrary.org/page/48003768,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",2,French,
https://www.biodiversitylibrary.org/page/48018715,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",1,French,Page 301
https://www.biodiversitylibrary.org/page/48018774,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",1,French,Page 360
https://www.biodiversitylibrary.org/page/48018827,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",1,French,Page 413
https://www.biodiversitylibrary.org/page/48018875,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",1,French,Page 461
