﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3990404,Journal,American forestry,"Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 284
https://www.biodiversitylibrary.org/page/20695237,Journal,American forestry,"Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 284
https://www.biodiversitylibrary.org/page/7346654,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 752
https://www.biodiversitylibrary.org/page/11967170,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1898,"Naturwissenschaftlicher Verein Regensburg.       ",7.Heft (1898-1899),German,Page 59
https://www.biodiversitylibrary.org/page/33931964,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 47
https://www.biodiversitylibrary.org/page/33563862,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 507
https://www.biodiversitylibrary.org/page/6949700,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 604
https://www.biodiversitylibrary.org/page/5223628,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 9
https://www.biodiversitylibrary.org/page/319277,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 162
https://www.biodiversitylibrary.org/page/323121,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 428
https://www.biodiversitylibrary.org/page/3132141,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1862,"Société royale de botanique de Belgique.       ",t. 1 (1862),French,Page 68
https://www.biodiversitylibrary.org/page/11834831,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1444
