﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42522815,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 106
https://www.biodiversitylibrary.org/page/29528279,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 367
https://www.biodiversitylibrary.org/page/1080120,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 8
https://www.biodiversitylibrary.org/page/22585274,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 181
https://www.biodiversitylibrary.org/page/1130827,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 257
https://www.biodiversitylibrary.org/page/22585379,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 286
https://www.biodiversitylibrary.org/page/1130868,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 336
https://www.biodiversitylibrary.org/page/1130870,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 338
https://www.biodiversitylibrary.org/page/1131181,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 339
https://www.biodiversitylibrary.org/page/22585467,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 374
https://www.biodiversitylibrary.org/page/22585468,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 375
https://www.biodiversitylibrary.org/page/22585470,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 377
https://www.biodiversitylibrary.org/page/22585471,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 378
https://www.biodiversitylibrary.org/page/22585472,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 379
https://www.biodiversitylibrary.org/page/21397967,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 187
https://www.biodiversitylibrary.org/page/21398159,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 379
