﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671060,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 465
https://www.biodiversitylibrary.org/page/35671081,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/34088078,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 669
https://www.biodiversitylibrary.org/page/18662446,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 45
https://www.biodiversitylibrary.org/page/18662447,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 46
https://www.biodiversitylibrary.org/page/24740407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 45
https://www.biodiversitylibrary.org/page/24740408,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 46
https://www.biodiversitylibrary.org/page/50398690,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 45
https://www.biodiversitylibrary.org/page/50398691,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 46
https://www.biodiversitylibrary.org/page/16347383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 344
https://www.biodiversitylibrary.org/page/19336135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 344
https://www.biodiversitylibrary.org/page/41097195,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 91
https://www.biodiversitylibrary.org/page/41097203,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 99
https://www.biodiversitylibrary.org/page/40750643,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/40750626,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 22
https://www.biodiversitylibrary.org/page/40750593,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 23
https://www.biodiversitylibrary.org/page/40750594,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 24
https://www.biodiversitylibrary.org/page/36108847,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1882,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.9 (1882),French,Page 38
https://www.biodiversitylibrary.org/page/30363449,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 2
https://www.biodiversitylibrary.org/page/42263515,Book,"Australasian fossils, a students' manual of palaeontology",Melbourne,G. Robertson & Company Propy. ltd,1914,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 239
https://www.biodiversitylibrary.org/page/42263529,Book,"Australasian fossils, a students' manual of palaeontology",Melbourne,G. Robertson & Company Propy. ltd,1914,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 253
https://www.biodiversitylibrary.org/page/56436972,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1931,"Società dei naturalisti in Napoli.       ",v.43 (1931),Italian,Page 98
https://www.biodiversitylibrary.org/page/51670429,Journal,Bollettino della Società geologica italiana,Roma,La Società,1902,"Societa geologica italiana.       ",v.21(1902),Italian,Page 35
https://www.biodiversitylibrary.org/page/51672453,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 330
https://www.biodiversitylibrary.org/page/51672467,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 342
https://www.biodiversitylibrary.org/page/29190402,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 395
https://www.biodiversitylibrary.org/page/34991485,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 85
https://www.biodiversitylibrary.org/page/34991487,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 87
https://www.biodiversitylibrary.org/page/34991489,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 89
https://www.biodiversitylibrary.org/page/34991497,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 97
https://www.biodiversitylibrary.org/page/34991501,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 101
https://www.biodiversitylibrary.org/page/34991506,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 106
https://www.biodiversitylibrary.org/page/34991513,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 113
https://www.biodiversitylibrary.org/page/44796615,Book,"A monograph of the British fossil bivalved Entomostraca from the Carboniferous formations. Part 1, The Cypridinadæ and their allies by T. Rupert Jones, James W. Kirkby and George S. Brady",London,Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 67
https://www.biodiversitylibrary.org/page/36988731,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1884,"Palaeontographical Society (Great Britain)       ",v.38=[no.180-184] (1884),English,Page 65
https://www.biodiversitylibrary.org/page/30388289,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 60
https://www.biodiversitylibrary.org/page/30388380,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 151
https://www.biodiversitylibrary.org/page/34288893,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 85
https://www.biodiversitylibrary.org/page/34288919,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 111
https://www.biodiversitylibrary.org/page/34288920,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 112
https://www.biodiversitylibrary.org/page/34288922,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 114
https://www.biodiversitylibrary.org/page/34289180,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,
https://www.biodiversitylibrary.org/page/8499772,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 51
https://www.biodiversitylibrary.org/page/8499788,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 67
https://www.biodiversitylibrary.org/page/8500161,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 392
https://www.biodiversitylibrary.org/page/57359276,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 106
https://www.biodiversitylibrary.org/page/12560741,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 294
https://www.biodiversitylibrary.org/page/56957849,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 343
https://www.biodiversitylibrary.org/page/56957866,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 360
https://www.biodiversitylibrary.org/page/56957935,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 429
https://www.biodiversitylibrary.org/page/41269578,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 15
https://www.biodiversitylibrary.org/page/41269582,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 19
https://www.biodiversitylibrary.org/page/41269583,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 20
https://www.biodiversitylibrary.org/page/41269586,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 23
