﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957942,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/36254769,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 105
https://www.biodiversitylibrary.org/page/11666875,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 88
https://www.biodiversitylibrary.org/page/9365271,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 232
https://www.biodiversitylibrary.org/page/8404471,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 232
https://www.biodiversitylibrary.org/page/12276647,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1860,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",14.Jahrg. (1860),German,Page 91
https://www.biodiversitylibrary.org/page/41752643,Book,Fauna ichtiologică a româniei,Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 176
https://www.biodiversitylibrary.org/page/16269664,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 271
https://www.biodiversitylibrary.org/page/52446322,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,506
https://www.biodiversitylibrary.org/page/58132416,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 256
https://www.biodiversitylibrary.org/page/51291703,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 173
https://www.biodiversitylibrary.org/page/29215232,Book,"Das Süsswasser-Aquarium : Geschichte, Flora und Fauna des Süsswasser-Aquariums, seine Anlage und Pflege",Berlin,Verlag von Fritz Pfenningstorff,1898,"A.W. Hahn's Erben (Firm),       ",,German,Page 389
https://www.biodiversitylibrary.org/page/40577084,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 12
https://www.biodiversitylibrary.org/page/40577232,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 180
https://www.biodiversitylibrary.org/page/14176966,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.3 (1891),Swedish,Page 233
https://www.biodiversitylibrary.org/page/16408314,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 81
https://www.biodiversitylibrary.org/page/42905760,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 81
https://www.biodiversitylibrary.org/page/11936612,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.1-2 (1851-1853),German,Page 30
https://www.biodiversitylibrary.org/page/42791273,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.2 (1853),German,Page 30
