﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14585849,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v.1 (1799),Spanish,Page 240
https://www.biodiversitylibrary.org/page/7815437,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1799,,v. 1 1799,Spanish,Page 240
https://www.biodiversitylibrary.org/page/8111126,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1061
https://www.biodiversitylibrary.org/page/62136972,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1912,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 158
https://www.biodiversitylibrary.org/page/62164971,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1920,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 130
https://www.biodiversitylibrary.org/page/62165096,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1922,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 5
https://www.biodiversitylibrary.org/page/62165169,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 78
https://www.biodiversitylibrary.org/page/62213940,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1960,"Naturalists' Society of New South Wales.       ",v.12:pt.1 (1960),English,Page 16
https://www.biodiversitylibrary.org/page/62227603,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1200
https://www.biodiversitylibrary.org/page/4839864,Book,"Botanische Grammatik : zur Erla¨uterung sowohl der ku¨nstlichen, als der natu¨rlichen Classification : nebst einer Darstellung des Juessieu'schen Systems",Wien,F. Stckholzer v. Hirschfeld,1824,"Smith, James Edward,      1759 -1828",,German,
https://www.biodiversitylibrary.org/page/23214356,Book,A bush calendar,Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 87
https://www.biodiversitylibrary.org/page/23214366,Book,A bush calendar,Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 97
