﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447943,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 293
https://www.biodiversitylibrary.org/page/45925925,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 2
https://www.biodiversitylibrary.org/page/45925935,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 12
https://www.biodiversitylibrary.org/page/45925942,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 19
https://www.biodiversitylibrary.org/page/45925945,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 22
https://www.biodiversitylibrary.org/page/30386290,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 223
https://www.biodiversitylibrary.org/page/35965845,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 65
https://www.biodiversitylibrary.org/page/851644,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 182
https://www.biodiversitylibrary.org/page/4368707,Book,The Schizopoda /  by H. J. Hansen ; with twelve plates,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 223
https://www.biodiversitylibrary.org/page/10911046,Book,The Schizopoda,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 223
https://www.biodiversitylibrary.org/page/10969624,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 82
https://www.biodiversitylibrary.org/page/49513314,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 214
https://www.biodiversitylibrary.org/page/2187229,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 82
https://www.biodiversitylibrary.org/page/41768237,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 872
https://www.biodiversitylibrary.org/page/9898340,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 54
