﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927164,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/50927167,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50927170,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 76
https://www.biodiversitylibrary.org/page/8805528,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 120
https://www.biodiversitylibrary.org/page/50819043,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/56211368,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 21
https://www.biodiversitylibrary.org/page/56211909,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 348
https://www.biodiversitylibrary.org/page/56237308,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1933,"Avicultural Society.       ",[v.39]=ser.4:v.11 (1933),English,Page 44
https://www.biodiversitylibrary.org/page/56219523,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 41
https://www.biodiversitylibrary.org/page/56219913,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 317
https://www.biodiversitylibrary.org/page/56288953,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1946,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 163
https://www.biodiversitylibrary.org/page/56365794,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 101
https://www.biodiversitylibrary.org/page/56365925,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 202
https://www.biodiversitylibrary.org/page/56285818,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 32
