﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2432504,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 79
https://www.biodiversitylibrary.org/page/56683310,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 452
https://www.biodiversitylibrary.org/page/5044240,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1866,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 3 (1866)",French,Page 501
https://www.biodiversitylibrary.org/page/39263271,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 30
https://www.biodiversitylibrary.org/page/41502574,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 327
https://www.biodiversitylibrary.org/page/58365676,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 226
https://www.biodiversitylibrary.org/page/14766116,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 226
https://www.biodiversitylibrary.org/page/4026329,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 226
https://www.biodiversitylibrary.org/page/10094727,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 226
https://www.biodiversitylibrary.org/page/25165780,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 123
https://www.biodiversitylibrary.org/page/4780395,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, mŒurs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Bailli©·re,1866,"Blanchard, Emile,      1819 -1900",,French,Page 386
https://www.biodiversitylibrary.org/page/14845337,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 386
https://www.biodiversitylibrary.org/page/13649537,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 386
https://www.biodiversitylibrary.org/page/18921663,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 386
https://www.biodiversitylibrary.org/page/40577238,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 186
https://www.biodiversitylibrary.org/page/40577239,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 187
