﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32532359,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 180
https://www.biodiversitylibrary.org/page/46976301,Journal,Minutes,"[Los Angeles, Calif",The Club,1950,"Conchological Club of Southern California.       ",no.96-106 (1950),English,
https://www.biodiversitylibrary.org/page/32279563,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 285
https://www.biodiversitylibrary.org/page/32279568,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 290
https://www.biodiversitylibrary.org/page/11734191,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/11734196,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/11734200,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/27055340,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 117
https://www.biodiversitylibrary.org/page/59589763,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2016,"American Malacologists, Inc.       ",v.130:no.3 (2016:Sept.),English,Page 103
https://www.biodiversitylibrary.org/page/59589771,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2016,"American Malacologists, Inc.       ",v.130:no.3 (2016:Sept.),English,Page 111
https://www.biodiversitylibrary.org/page/15556410,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 167
https://www.biodiversitylibrary.org/page/15556456,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 213
https://www.biodiversitylibrary.org/page/15556526,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 283
https://www.biodiversitylibrary.org/page/15556531,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 288
https://www.biodiversitylibrary.org/page/15556534,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 291
https://www.biodiversitylibrary.org/page/15556536,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 293
