﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 2
https://www.biodiversitylibrary.org/page/28858363,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 356
https://www.biodiversitylibrary.org/page/28879206,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 436
https://www.biodiversitylibrary.org/page/28865773,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 481
https://www.biodiversitylibrary.org/page/30295355,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 354
https://www.biodiversitylibrary.org/page/30295435,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 434
https://www.biodiversitylibrary.org/page/30295480,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 479
https://www.biodiversitylibrary.org/page/4272163,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 14
https://www.biodiversitylibrary.org/page/4272157,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 20
https://www.biodiversitylibrary.org/page/4272152,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 25
https://www.biodiversitylibrary.org/page/49560046,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 13
https://www.biodiversitylibrary.org/page/27393188,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 47
https://www.biodiversitylibrary.org/page/32279152,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 356
https://www.biodiversitylibrary.org/page/32279232,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 436
https://www.biodiversitylibrary.org/page/32279277,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 481
https://www.biodiversitylibrary.org/page/8524535,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1937,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 86
https://www.biodiversitylibrary.org/page/8285689,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 13
https://www.biodiversitylibrary.org/page/50523563,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/7599866,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page IV
https://www.biodiversitylibrary.org/page/5136653,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1909,"United States National Museum       ",1909,English,Page 124
https://www.biodiversitylibrary.org/page/42520317,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 184
https://www.biodiversitylibrary.org/page/42409355,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 216
https://www.biodiversitylibrary.org/page/42409368,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 229
https://www.biodiversitylibrary.org/page/42409394,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 255
https://www.biodiversitylibrary.org/page/51633462,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 74
