﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41156125,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2010,"Harvard University.  Museum of Comparative Zoology.     ",2010/2011,English,Page 1
https://www.biodiversitylibrary.org/page/61054503,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 86
https://www.biodiversitylibrary.org/page/61078302,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 36
https://www.biodiversitylibrary.org/page/62000561,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 98
https://www.biodiversitylibrary.org/page/61668348,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 100
https://www.biodiversitylibrary.org/page/61822974,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.2 (1998:Jul.),Undetermined,Page 36
https://www.biodiversitylibrary.org/page/61822502,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 48
https://www.biodiversitylibrary.org/page/61817912,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.1 (2009:Mar.),Undetermined,Page 6
https://www.biodiversitylibrary.org/page/44812570,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 166
https://www.biodiversitylibrary.org/page/44812606,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 202
https://www.biodiversitylibrary.org/page/40756427,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.24 (1986),English,Page 175
https://www.biodiversitylibrary.org/page/40756611,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.24 (1986),English,Page 359
https://www.biodiversitylibrary.org/page/57298444,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1972,"Entomological Society of Victoria       ",v.1-3 (1971-1973),,Page 26
https://www.biodiversitylibrary.org/page/57641798,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1984,"Entomological Society of Victoria       ",v.12-14 (1982-1984),,Page 4
https://www.biodiversitylibrary.org/page/57641799,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1984,"Entomological Society of Victoria       ",v.12-14 (1982-1984),,Page 5
https://www.biodiversitylibrary.org/page/57641808,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1984,"Entomological Society of Victoria       ",v.12-14 (1982-1984),,
https://www.biodiversitylibrary.org/page/59385267,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.5 (1995:Oct),,Page 85
https://www.biodiversitylibrary.org/page/59385271,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.5 (1995:Oct),,Page 89
https://www.biodiversitylibrary.org/page/59385522,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1998,"Entomological Society of Victoria       ",v.28:no.1 (1998:Feb),,Page 4
https://www.biodiversitylibrary.org/page/59429482,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2002,"Entomological Society of Victoria       ",v.32:no.4 (2002:Aug),,Page 50
https://www.biodiversitylibrary.org/page/59482884,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2005,"Entomological Society of Victoria       ",v.35:no.6 (2005:Dec),,Page 107
