﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4660349,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,
https://www.biodiversitylibrary.org/page/4660350,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,
https://www.biodiversitylibrary.org/page/4660445,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 2
https://www.biodiversitylibrary.org/page/4660446,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 3
https://www.biodiversitylibrary.org/page/32149456,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 156
https://www.biodiversitylibrary.org/page/32149520,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,
https://www.biodiversitylibrary.org/page/16047291,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 784
https://www.biodiversitylibrary.org/page/7352646,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 401
https://www.biodiversitylibrary.org/page/7352647,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 402
https://www.biodiversitylibrary.org/page/7352648,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 403
https://www.biodiversitylibrary.org/page/7352649,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 404
https://www.biodiversitylibrary.org/page/54583091,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 401
https://www.biodiversitylibrary.org/page/54113174,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 47
https://www.biodiversitylibrary.org/page/54113251,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 84
https://www.biodiversitylibrary.org/page/41523796,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 24
https://www.biodiversitylibrary.org/page/61000266,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1906,"New York State Agricultural Experiment Station.       ",25th (1906),English,Page 442
https://www.biodiversitylibrary.org/page/61000307,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1906,"New York State Agricultural Experiment Station.       ",25th (1906),English,Page 483
https://www.biodiversitylibrary.org/page/61006377,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1907,"New York State Agricultural Experiment Station.       ",26th:1 (1907),English,Page 437
https://www.biodiversitylibrary.org/page/13996144,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 479
https://www.biodiversitylibrary.org/page/13996145,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 480
https://www.biodiversitylibrary.org/page/58411392,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 479
https://www.biodiversitylibrary.org/page/35919055,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 143
https://www.biodiversitylibrary.org/page/35919185,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 197
https://www.biodiversitylibrary.org/page/5069785,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 52
https://www.biodiversitylibrary.org/page/3347500,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1036
https://www.biodiversitylibrary.org/page/40212806,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 473
https://www.biodiversitylibrary.org/page/16269813,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 16
https://www.biodiversitylibrary.org/page/16019389,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 213
https://www.biodiversitylibrary.org/page/58627640,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/57144959,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/57153006,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/57153015,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/56867744,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 13
