﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22250340,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 124
https://www.biodiversitylibrary.org/page/2319973,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 124
https://www.biodiversitylibrary.org/page/3347353,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 889
https://www.biodiversitylibrary.org/page/41535976,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 427
https://www.biodiversitylibrary.org/page/47534499,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 356
https://www.biodiversitylibrary.org/page/47534500,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 357
https://www.biodiversitylibrary.org/page/47534501,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 358
https://www.biodiversitylibrary.org/page/12979717,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 357
https://www.biodiversitylibrary.org/page/12979718,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 358
https://www.biodiversitylibrary.org/page/6716427,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 346
https://www.biodiversitylibrary.org/page/13010601,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 93
https://www.biodiversitylibrary.org/page/16394368,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 285
https://www.biodiversitylibrary.org/page/11708899,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 285
