﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41039001,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 120
https://www.biodiversitylibrary.org/page/40737280,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 212
https://www.biodiversitylibrary.org/page/16007015,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 159
https://www.biodiversitylibrary.org/page/18662044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 159
https://www.biodiversitylibrary.org/page/13282929,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 533
https://www.biodiversitylibrary.org/page/11099501,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 533
https://www.biodiversitylibrary.org/page/29996342,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1882,,7.bd. (1882),English,Page 28
https://www.biodiversitylibrary.org/page/6325251,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 21
https://www.biodiversitylibrary.org/page/13050347,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 197
https://www.biodiversitylibrary.org/page/37345383,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/24141162,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 197
https://www.biodiversitylibrary.org/page/63542751,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 43
https://www.biodiversitylibrary.org/page/63542759,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 51
https://www.biodiversitylibrary.org/page/63542766,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 58
https://www.biodiversitylibrary.org/page/34769181,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.91 (1905),English,Page 171
https://www.biodiversitylibrary.org/page/7484011,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXVI
https://www.biodiversitylibrary.org/page/7484082,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 23
https://www.biodiversitylibrary.org/page/7483953,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/7483952,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 31
https://www.biodiversitylibrary.org/page/3845216,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/4642404,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 34
https://www.biodiversitylibrary.org/page/41988870,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.1 (1979),English,Page 37
https://www.biodiversitylibrary.org/page/41988871,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.1 (1979),English,Page 38
https://www.biodiversitylibrary.org/page/52807745,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 103
https://www.biodiversitylibrary.org/page/52503492,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 26
https://www.biodiversitylibrary.org/page/52838652,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1998,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.10 (1998),English,Page 46
https://www.biodiversitylibrary.org/page/21449049,Book,Higher Crustacea of New York City,Albany,New York State Education Dept,1905,"Paulmier, Frederick C.     (Frederick Clark), 1873 -1906",,English,Page 171
https://www.biodiversitylibrary.org/page/11100787,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 46
https://www.biodiversitylibrary.org/page/9367128,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/867790,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxvi
https://www.biodiversitylibrary.org/page/868242,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 23
https://www.biodiversitylibrary.org/page/867859,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 30
https://www.biodiversitylibrary.org/page/868248,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 31
https://www.biodiversitylibrary.org/page/30627859,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1880,"Lockyer, Norman,   Sir,   1836 -1920",v.21=no.523-548 (1879-1880),English,Page 309
https://www.biodiversitylibrary.org/page/14831371,Book,Notes on New England Isopoda,Washington,G.P.O,1880,"Harger, Oscar,      1843 -1887",,English,Page 163
https://www.biodiversitylibrary.org/page/14831370,Book,Notes on New England Isopoda,Washington,G.P.O,1880,"Harger, Oscar,      1843 -1887",,English,Page 164
https://www.biodiversitylibrary.org/page/50755875,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 3
https://www.biodiversitylibrary.org/page/50755918,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 34
https://www.biodiversitylibrary.org/page/34734774,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 3
https://www.biodiversitylibrary.org/page/34734815,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 34
https://www.biodiversitylibrary.org/page/11101000,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/1867344,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1894,"Academy of Natural Sciences of Philadelphia.       ",v.46 (1894),English,Page 93
