﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585336,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 543
https://www.biodiversitylibrary.org/page/33548534,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.3,French,Page 511
https://www.biodiversitylibrary.org/page/18205796,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 93
https://www.biodiversitylibrary.org/page/58009935,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1829,"Jones, G.       ",v.24 (1829),English,Page 217
https://www.biodiversitylibrary.org/page/5272159,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 286
https://www.biodiversitylibrary.org/page/49809251,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.1 (1814),English,Page 286
https://www.biodiversitylibrary.org/page/19465320,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 465
https://www.biodiversitylibrary.org/page/447488,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 548
https://www.biodiversitylibrary.org/page/28734948,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 449
https://www.biodiversitylibrary.org/page/23936937,Book,Natural history of New York,Albany,D. Appleton,1842,,6,English,Page 449
https://www.biodiversitylibrary.org/page/20611259,Book,Natural history of New York,Albany,D. Appleton,1842,,"1, pt.2",English,Page 449
https://www.biodiversitylibrary.org/page/12962254,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1836,,Bd.46-48 1835-1836,German,Column 309
https://www.biodiversitylibrary.org/page/34012982,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.6=no.65 (1899),English,Page 148
https://www.biodiversitylibrary.org/page/11284256,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 19
https://www.biodiversitylibrary.org/page/46003349,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 671
https://www.biodiversitylibrary.org/page/31815989,Book,"Trees and shrubs, hardy in the British isles",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",1,English,Page 584
https://www.biodiversitylibrary.org/page/20818948,Book,Trees and shrubs hardy in the British Isles,London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",1,English,Page 584
https://www.biodiversitylibrary.org/page/19027215,Book,"The Universal herbal; or, Botanical, medical, and agricultural dictionary; containing an account of all the known plants in the world, arranged according to the Linnean system. Specifying the uses to which they are or may be applied, whether as food, as medicine, or in the arts and manufactures, with the best methods of propagation, and the most recent agricultural improvements ...",London,Caxton Press,1824,"Green, Thomas.       ",2,English,Page 865
https://www.biodiversitylibrary.org/page/49860779,Book,"The universal herbal : or botanical, medical and agricultural dictionary : containing an account of all known plants in the world, arranged according to the Linnean system. Specifying the uses to which they are or may be applied",Liverpool,Printed at the Caxton Press by H. Fisher,1816,"Green, Thomas.       ",,English,Page 865
