﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29550268,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 20
https://www.biodiversitylibrary.org/page/29550321,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 73
https://www.biodiversitylibrary.org/page/41582313,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.12 (1859),French,Page 134
https://www.biodiversitylibrary.org/page/41622860,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 22
https://www.biodiversitylibrary.org/page/41622862,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 24
https://www.biodiversitylibrary.org/page/40480683,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 133
https://www.biodiversitylibrary.org/page/11442278,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 128
https://www.biodiversitylibrary.org/page/18089160,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 536
https://www.biodiversitylibrary.org/page/5729588,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 985
https://www.biodiversitylibrary.org/page/2156758,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/13627980,Journal,Marcellia,Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 101
https://www.biodiversitylibrary.org/page/38949716,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1901,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.9 (1901-1902),,Page 392
https://www.biodiversitylibrary.org/page/35414205,Book,Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer,Groningen,J. Wolters,1865,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",1,Dutch,Page 149
https://www.biodiversitylibrary.org/page/35414217,Book,Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer,Groningen,J. Wolters,1865,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",1,Dutch,Page 319
https://www.biodiversitylibrary.org/page/28674952,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 480
https://www.biodiversitylibrary.org/page/28674955,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 483
https://www.biodiversitylibrary.org/page/36093563,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 210
https://www.biodiversitylibrary.org/page/16804194,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1924,"Engler, Adolf,      1844 -1930",Heft 88 (1924),German,Page 9
https://www.biodiversitylibrary.org/page/16804200,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1924,"Engler, Adolf,      1844 -1930",Heft 88 (1924),German,Page 15
https://www.biodiversitylibrary.org/page/16429568,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 115
https://www.biodiversitylibrary.org/page/49683667,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1865,,Anne 1865,French,Page 349
https://www.biodiversitylibrary.org/page/49683824,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1865,,Anne 1865,French,Page 478
https://www.biodiversitylibrary.org/page/40569915,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 741
https://www.biodiversitylibrary.org/page/46285580,Book,"Smithsonian African expedition under the direction of Col. Theodore Roosevelt (1909-1910), book 1, numbers 1-1858",,,1909-1910,"Mearns, Edgar Alexander,      1856 -1916",,,Pages 72 and 73
https://www.biodiversitylibrary.org/page/33729599,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 37
https://www.biodiversitylibrary.org/page/33729601,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 39
https://www.biodiversitylibrary.org/page/11353854,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 228
https://www.biodiversitylibrary.org/page/34396075,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 134
https://www.biodiversitylibrary.org/page/34396313,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 361
https://www.biodiversitylibrary.org/page/4025375,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,Page 136
https://www.biodiversitylibrary.org/page/4025548,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,Page 404
