﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6766499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 191
https://www.biodiversitylibrary.org/page/1664535,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 130
https://www.biodiversitylibrary.org/page/14835700,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 599
https://www.biodiversitylibrary.org/page/52133533,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 650
https://www.biodiversitylibrary.org/page/46592395,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 128
https://www.biodiversitylibrary.org/page/14234722,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 599
https://www.biodiversitylibrary.org/page/47192170,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 345
https://www.biodiversitylibrary.org/page/37824125,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 221
https://www.biodiversitylibrary.org/page/23926997,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 44
https://www.biodiversitylibrary.org/page/11677758,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 44
https://www.biodiversitylibrary.org/page/12560682,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 235
