﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3553830,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 371
https://www.biodiversitylibrary.org/page/3553900,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 439
https://www.biodiversitylibrary.org/page/34169026,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 206
https://www.biodiversitylibrary.org/page/15821272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 318
https://www.biodiversitylibrary.org/page/27934512,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 146
https://www.biodiversitylibrary.org/page/7059592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 129
https://www.biodiversitylibrary.org/page/59715531,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 13
https://www.biodiversitylibrary.org/page/59715532,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 14
https://www.biodiversitylibrary.org/page/3518819,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,
https://www.biodiversitylibrary.org/page/2262434,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 172
https://www.biodiversitylibrary.org/page/48665582,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 153
https://www.biodiversitylibrary.org/page/3786661,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 153
