﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29690348,Book,Agricultural botany,Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 46
https://www.biodiversitylibrary.org/page/34997748,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 46
https://www.biodiversitylibrary.org/page/55781086,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1850,,v.9 (1850),English,Page 381
https://www.biodiversitylibrary.org/page/50201267,Journal,"The American Agriculturist, designed to improve the planter, the farmer, the stock-breeder, and the horticulturist",,New York: C. M. Saxton,1850,"Allen, R. L.     (Richard Lamb), 1803 -1869",v.9 (1850),English,Page 381
https://www.biodiversitylibrary.org/page/7352679,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 434
https://www.biodiversitylibrary.org/page/54583124,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 434
https://www.biodiversitylibrary.org/page/39585140,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 347
https://www.biodiversitylibrary.org/page/35421250,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 97
https://www.biodiversitylibrary.org/page/16936537,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 97
https://www.biodiversitylibrary.org/page/39728241,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 91
https://www.biodiversitylibrary.org/page/16863189,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 91
https://www.biodiversitylibrary.org/page/11281643,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 91
https://www.biodiversitylibrary.org/page/40793765,Book,Catalogue of the native phaenogamous plants and ferns of Kentucky,"Lexington, Ky",Printed by J. Clarke,1833,"Peter, Robert,      1805 -1894",,English,Page 599
https://www.biodiversitylibrary.org/page/57845803,Collection,"Charles Wilkins Short and John Torrey correspondence, 1834-1859",,,1834,"Short, Charles Wilkins,      1794 -1863",,English,13 Oct 1834 2
https://www.biodiversitylibrary.org/page/57626860,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1835,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,13 Apr 1835 1
https://www.biodiversitylibrary.org/page/33505148,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 86
https://www.biodiversitylibrary.org/page/39674991,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 599
https://www.biodiversitylibrary.org/page/5290855,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 410
https://www.biodiversitylibrary.org/page/34694359,Book,"Flore canadienne ou Description de toutes les plantes des forêts, champs, jardins et eaux du Canada donnant le nom botanique de chacune, ses noms vulgaires français et anglais, indiquant son parcours géographique",Québec,J. Darveau,1862,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/1795330,Book,"Florula bostoniensis. A collection of plants of Boston and its vicinity, with their generic and specific characters, principal synonyms, descriptions, places of growth, and time of flowering, and occasional remarks",Boston,"Cummings, Hilliard, & co",1824,"Bigelow, Jacob,      1786 -1879",2nd ed.,English,Page 192
https://www.biodiversitylibrary.org/page/32145108,Book,"Florula bostoniensis. A collection of plants of Boston and its vicinity, with their generic and specific characters, principal synonyms, descriptions, places of growth, and time of flowering, and occasional remarks",Boston,C. C. Little and J. Brown,1840,"Bigelow, Jacob,      1786 -1879",,English,Page 204
https://www.biodiversitylibrary.org/page/25466561,Book,"History of Vermont, natural, civil and statistical, in three parts, with a new map of the state, and 200 engravings",Burlington,C. Goodrich,1842,"Thompson, Zadock,      1796 -1856",,English,Page 183
