﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40682711,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,
https://www.biodiversitylibrary.org/page/40682712,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 233
https://www.biodiversitylibrary.org/page/40682724,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 245
https://www.biodiversitylibrary.org/page/40682725,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 246
https://www.biodiversitylibrary.org/page/40682726,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 247
https://www.biodiversitylibrary.org/page/40682727,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 248
https://www.biodiversitylibrary.org/page/40682728,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 249
https://www.biodiversitylibrary.org/page/40682730,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 251
https://www.biodiversitylibrary.org/page/40682733,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 254
https://www.biodiversitylibrary.org/page/40682736,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 257
https://www.biodiversitylibrary.org/page/40682740,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 261
https://www.biodiversitylibrary.org/page/40682741,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 262
