﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 271
https://www.biodiversitylibrary.org/page/7948456,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 316
https://www.biodiversitylibrary.org/page/10716796,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 464
https://www.biodiversitylibrary.org/page/10716951,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 619
https://www.biodiversitylibrary.org/page/10716953,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 621
https://www.biodiversitylibrary.org/page/6461440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 491
https://www.biodiversitylibrary.org/page/62226544,Book,"Behavioral ecology of the sailfin blenny, Emblemaria pandionis (Pisces, Chaenopsidae), in the Caribbean off Belize","New York, NY",American Museum of Natural History,1998,"Smith, C. Lavett,      1927 -",no. 3232,English,Page 38
https://www.biodiversitylibrary.org/page/44820768,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 168
https://www.biodiversitylibrary.org/page/7949748,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page XI
https://www.biodiversitylibrary.org/page/7949868,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 142
https://www.biodiversitylibrary.org/page/7949873,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 147
https://www.biodiversitylibrary.org/page/7949909,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Pl. 13
https://www.biodiversitylibrary.org/page/7949915,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 161
https://www.biodiversitylibrary.org/page/7949916,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 162
https://www.biodiversitylibrary.org/page/7949917,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 163
https://www.biodiversitylibrary.org/page/7804954,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page VII
https://www.biodiversitylibrary.org/page/7805319,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 395
https://www.biodiversitylibrary.org/page/7805327,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 403
https://www.biodiversitylibrary.org/page/7805328,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 404
https://www.biodiversitylibrary.org/page/7805330,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 406
https://www.biodiversitylibrary.org/page/7805427,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 503
https://www.biodiversitylibrary.org/page/7805440,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 516
https://www.biodiversitylibrary.org/page/7805443,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 519
https://www.biodiversitylibrary.org/page/7805445,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 521
https://www.biodiversitylibrary.org/page/7805449,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 525
https://www.biodiversitylibrary.org/page/7805453,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 529
https://www.biodiversitylibrary.org/page/52049914,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 307
https://www.biodiversitylibrary.org/page/52049924,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 317
https://www.biodiversitylibrary.org/page/52049954,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 347
https://www.biodiversitylibrary.org/page/7516422,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2347
https://www.biodiversitylibrary.org/page/7516514,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2401
https://www.biodiversitylibrary.org/page/7516515,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2402
https://www.biodiversitylibrary.org/page/7516516,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2403
https://www.biodiversitylibrary.org/page/7517012,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2915
https://www.biodiversitylibrary.org/page/7516971,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2968
https://www.biodiversitylibrary.org/page/7517093,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3046
https://www.biodiversitylibrary.org/page/35984405,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page XC
https://www.biodiversitylibrary.org/page/62572594,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 269
https://www.biodiversitylibrary.org/page/62572598,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 273
https://www.biodiversitylibrary.org/page/5478532,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 107
https://www.biodiversitylibrary.org/page/5478746,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 321
https://www.biodiversitylibrary.org/page/5478751,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 326
