﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921449,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 37
https://www.biodiversitylibrary.org/page/34921450,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 38
https://www.biodiversitylibrary.org/page/34921465,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 53
https://www.biodiversitylibrary.org/page/58044833,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 279
https://www.biodiversitylibrary.org/page/47060954,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 27
https://www.biodiversitylibrary.org/page/47060955,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 28
https://www.biodiversitylibrary.org/page/47060956,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 29
https://www.biodiversitylibrary.org/page/47060957,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 30
https://www.biodiversitylibrary.org/page/62997141,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 7
https://www.biodiversitylibrary.org/page/62997103,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 45
https://www.biodiversitylibrary.org/page/62997102,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 46
https://www.biodiversitylibrary.org/page/41960557,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 118
https://www.biodiversitylibrary.org/page/34592261,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 796
https://www.biodiversitylibrary.org/page/63000276,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 24
https://www.biodiversitylibrary.org/page/63405251,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 6, Anascan Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1959,"Soule, John D.       ",no. 1969,English,Page 35
