﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136499,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 140
https://www.biodiversitylibrary.org/page/2123765,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 345
https://www.biodiversitylibrary.org/page/3011821,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 469
https://www.biodiversitylibrary.org/page/15952050,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 163
https://www.biodiversitylibrary.org/page/18396504,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 448
https://www.biodiversitylibrary.org/page/8855352,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 96
https://www.biodiversitylibrary.org/page/8855830,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/3120812,Journal,Journal de botanique,Paris,Bureau de journaux,1904,,t. 18 (1904),French,Page 92
https://www.biodiversitylibrary.org/page/3121094,Journal,Journal de botanique,Paris,Bureau de journaux,1904,,t. 18 (1904),French,Page 94
https://www.biodiversitylibrary.org/page/3120926,Journal,Journal de botanique,Paris,Bureau de journaux,1904,,t. 18 (1904),French,Page 99
https://www.biodiversitylibrary.org/page/3121248,Journal,Journal de botanique,Paris,Bureau de journaux,1904,,t. 18 (1904),French,
https://www.biodiversitylibrary.org/page/171639,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 174
https://www.biodiversitylibrary.org/page/2179241,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 436
https://www.biodiversitylibrary.org/page/5728807,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 204
https://www.biodiversitylibrary.org/page/773405,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 251
https://www.biodiversitylibrary.org/page/34800566,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 6
https://www.biodiversitylibrary.org/page/34800564,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 8
https://www.biodiversitylibrary.org/page/866365,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 336
https://www.biodiversitylibrary.org/page/866666,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 337
https://www.biodiversitylibrary.org/page/866369,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 343
https://www.biodiversitylibrary.org/page/42366812,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1896,"France.  Ministère de l'Instruction publique     ",1896,French,Page 1094
https://www.biodiversitylibrary.org/page/19173273,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 510
https://www.biodiversitylibrary.org/page/19173280,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 517
https://www.biodiversitylibrary.org/page/11048758,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 510
https://www.biodiversitylibrary.org/page/11048765,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 517
https://www.biodiversitylibrary.org/page/41743346,Book,Zur Meeresalgenflora von Süd-Georgien,Germany,s.n,1890,"Reinsch, Paul Friedrich,      1836 -1914",,German,Page 84
