﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59859666,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 277
https://www.biodiversitylibrary.org/page/59859667,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 278
https://www.biodiversitylibrary.org/page/1616454,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616492,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616690,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616659,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,Page 253
https://www.biodiversitylibrary.org/page/1629208,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 253
https://www.biodiversitylibrary.org/page/1833155,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 642
https://www.biodiversitylibrary.org/page/1833156,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 643
https://www.biodiversitylibrary.org/page/1833234,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 721
https://www.biodiversitylibrary.org/page/46424966,Book,Catálogo dos mosquitos neotrópicos,BR,Clube Zoológico do Brasil,1939,"Lane, J.     (John), 1905 -1963",,Portugese,Page 102
https://www.biodiversitylibrary.org/page/62994311,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 36
https://www.biodiversitylibrary.org/page/62994315,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 40
https://www.biodiversitylibrary.org/page/63186216,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 97
https://www.biodiversitylibrary.org/page/63186215,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 98
https://www.biodiversitylibrary.org/page/63186214,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 99
https://www.biodiversitylibrary.org/page/63186213,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 100
https://www.biodiversitylibrary.org/page/63186023,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 140
https://www.biodiversitylibrary.org/page/63186022,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 141
https://www.biodiversitylibrary.org/page/39693903,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 217
https://www.biodiversitylibrary.org/page/37401559,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/37401560,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/37401561,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/37401562,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/37401627,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/37401628,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/46642494,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 642
https://www.biodiversitylibrary.org/page/46642495,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 643
https://www.biodiversitylibrary.org/page/46642496,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 644
https://www.biodiversitylibrary.org/page/46642573,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 721
https://www.biodiversitylibrary.org/page/37401801,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/37401802,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/46669422,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 253
https://www.biodiversitylibrary.org/page/37699171,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1915,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.3:pt.1 (1915),English,
https://www.biodiversitylibrary.org/page/46670944,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,
