﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8902366,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 242
https://www.biodiversitylibrary.org/page/14109004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 23
https://www.biodiversitylibrary.org/page/2292798,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 154
https://www.biodiversitylibrary.org/page/2292809,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 165
https://www.biodiversitylibrary.org/page/2292837,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 193
https://www.biodiversitylibrary.org/page/44935220,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 523
https://www.biodiversitylibrary.org/page/3253338,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 376
https://www.biodiversitylibrary.org/page/36436213,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 523
https://www.biodiversitylibrary.org/page/13457026,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 221
https://www.biodiversitylibrary.org/page/13457488,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 683
https://www.biodiversitylibrary.org/page/27721823,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 221
https://www.biodiversitylibrary.org/page/27731456,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 683
https://www.biodiversitylibrary.org/page/1925040,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 688
