﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555295,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 328
https://www.biodiversitylibrary.org/page/30044701,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 77
https://www.biodiversitylibrary.org/page/51225,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 182
https://www.biodiversitylibrary.org/page/30255404,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/12436001,Book,Flora von Bremen und Oldenburg : zum Gebrauch in Schulen und auf Exkursionen,Leipzig,M. Heinsius Nachfolger,1906,"Buchenau, Franz,      1831 -1906",,German,Page 179
https://www.biodiversitylibrary.org/page/21427876,Journal,Journal of genetics,Cambridge,University Press,1918,,v. 8 (1918-1919),English,Page 52
https://www.biodiversitylibrary.org/page/5443213,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 753
https://www.biodiversitylibrary.org/page/62608781,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 593
https://www.biodiversitylibrary.org/page/62612717,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 747
https://www.biodiversitylibrary.org/page/13490690,Journal,Meddelelser fra den Botaniske forening i Kjøbenhavn = Bulletins de la Société botanique de Copenhague,Kjøbenhavn,H. Hagerup,1887,"Kiaerskou, Hjalmar,      1835 -1900",Bd.2 1887-1891,Danish,Page 52
https://www.biodiversitylibrary.org/page/34310838,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1914,"Koninklijke Nederlandse Botanische Vereniging.       ",1914-1917,Dutch,Page 76
https://www.biodiversitylibrary.org/page/4502117,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 148
https://www.biodiversitylibrary.org/page/4502121,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 152
https://www.biodiversitylibrary.org/page/4502124,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 155
https://www.biodiversitylibrary.org/page/4502126,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 157
https://www.biodiversitylibrary.org/page/4502149,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 159
https://www.biodiversitylibrary.org/page/4502152,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 162
https://www.biodiversitylibrary.org/page/4502155,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 165
https://www.biodiversitylibrary.org/page/4502157,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 167
https://www.biodiversitylibrary.org/page/4502159,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 169
https://www.biodiversitylibrary.org/page/4502160,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 170
https://www.biodiversitylibrary.org/page/4502169,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 172
https://www.biodiversitylibrary.org/page/4502171,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 174
https://www.biodiversitylibrary.org/page/15358021,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 147
https://www.biodiversitylibrary.org/page/15358133,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 259
https://www.biodiversitylibrary.org/page/25151650,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 518
https://www.biodiversitylibrary.org/page/25151772,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 640
https://www.biodiversitylibrary.org/page/25151773,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 641
https://www.biodiversitylibrary.org/page/42865812,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 27
https://www.biodiversitylibrary.org/page/33747166,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1898,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.40 1898,German,Page 20
https://www.biodiversitylibrary.org/page/33747167,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1898,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.40 1898,German,Page 21
https://www.biodiversitylibrary.org/page/33746327,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1899,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.41 1899,German,Page 217
https://www.biodiversitylibrary.org/page/33746575,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1900,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.42 1900,German,Page 171
