﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927294,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/50628943,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 260
https://www.biodiversitylibrary.org/page/50628946,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 263
https://www.biodiversitylibrary.org/page/50680659,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/2357144,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/2357131,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/2357130,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 49
https://www.biodiversitylibrary.org/page/2357123,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 56
https://www.biodiversitylibrary.org/page/54688322,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2014,"Maryland Herpetological Society.       ",v.50:no.1/2 (2014:Jan.-June),English,Page 7
https://www.biodiversitylibrary.org/page/56352085,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 132
https://www.biodiversitylibrary.org/page/52679294,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 13
https://www.biodiversitylibrary.org/page/52679290,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 17
https://www.biodiversitylibrary.org/page/52679287,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 20
https://www.biodiversitylibrary.org/page/52679286,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 21
https://www.biodiversitylibrary.org/page/52679276,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 31
https://www.biodiversitylibrary.org/page/52679275,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 32
https://www.biodiversitylibrary.org/page/41264646,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 606
https://www.biodiversitylibrary.org/page/41227689,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.4 (2004),French,Page 729
https://www.biodiversitylibrary.org/page/41227690,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.4 (2004),French,Page 730
https://www.biodiversitylibrary.org/page/41227700,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.4 (2004),French,Page 740
https://www.biodiversitylibrary.org/page/41184014,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 342
https://www.biodiversitylibrary.org/page/60511496,Book,Tasmanian Earthworms: CD ROM Monograph with Review of World Families. [cd-rom],Canberra,", VeermEcology",2000,"Blakemore, Robert J.     (Robert John)  ",2020:Dec,,Page 556
