﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40255496,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 274
https://www.biodiversitylibrary.org/page/40249549,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1886,,ser.3:v.31=no.181-186 (1886),English,Page 207
https://www.biodiversitylibrary.org/page/27966438,Journal,The American journal of science and arts,New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.4=no.10-12 (1847),English,Page 189
https://www.biodiversitylibrary.org/page/37164221,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 146
https://www.biodiversitylibrary.org/page/37164374,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 291
https://www.biodiversitylibrary.org/page/37165341,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1893,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.12 (1893),French,Page 26
https://www.biodiversitylibrary.org/page/53788887,Journal,Bulletin de la Société géologique de France,Paris,La Société,1834,"Société géologique de France.       ",ser.1 t.5 (1834),French,Page 468
https://www.biodiversitylibrary.org/page/56136245,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1892,"Smithsonian Institution       ",v.12 (1892-1894),English,Page 226
https://www.biodiversitylibrary.org/page/30507770,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 13
https://www.biodiversitylibrary.org/page/30507766,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 17
https://www.biodiversitylibrary.org/page/30507758,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 25
https://www.biodiversitylibrary.org/page/30413227,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 146
https://www.biodiversitylibrary.org/page/30413228,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 147
https://www.biodiversitylibrary.org/page/30413703,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 582
https://www.biodiversitylibrary.org/page/46052138,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1919,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 11
https://www.biodiversitylibrary.org/page/46052473,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 7
https://www.biodiversitylibrary.org/page/32444844,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1919,"Columbia University.  College of Pharmacy.     ",v.8=no.33-34 (1919-1920),English,Page 11
https://www.biodiversitylibrary.org/page/32444807,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.36 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/30404348,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1939,"Columbia University.  College of Pharmacy.     ",v.24=no.80-87 (1938-1939),English,Page 343
https://www.biodiversitylibrary.org/page/10647257,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 291
https://www.biodiversitylibrary.org/page/10582353,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 614
https://www.biodiversitylibrary.org/page/10582354,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 615
https://www.biodiversitylibrary.org/page/10582355,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 616
https://www.biodiversitylibrary.org/page/40310649,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1878,"Società italiana di malacologia.       ",v.4 (1878),Italian,Page 21
https://www.biodiversitylibrary.org/page/8183382,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/17592558,Book,Contributions to geology,Philadelphia,"Carey, Lea and Blanchard",1833,"Lea, Isaac,      1792 -1886",(1833),English,Page 97
https://www.biodiversitylibrary.org/page/20140139,Book,Contributions to geology,Philadelphia,"Carey, Lea and Blanchard",1833,"Lea, Isaac,      1792 -1886",(1833),English,Page 97
https://www.biodiversitylibrary.org/page/22642677,Book,Eocene Mollusca from Nigeria,"[London, etc",Waterlow & sons limited],1922,"Heron-Allen, Edward,      1861 -1943",,English,Page 59
https://www.biodiversitylibrary.org/page/20740045,Book,I. Preliminary report on the Tertiary fossils of Alabama and Mississippi,[Montgomery],Printed for the Geological survey,1886,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",,English,Page 44
https://www.biodiversitylibrary.org/page/47357266,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 346
https://www.biodiversitylibrary.org/page/15857180,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 165
https://www.biodiversitylibrary.org/page/24676803,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1834,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1834-1837),English,Page 149
https://www.biodiversitylibrary.org/page/53251309,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884-1895,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.9 (1884-1895),English,Page 135
https://www.biodiversitylibrary.org/page/7313821,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 275
https://www.biodiversitylibrary.org/page/13131464,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 381
https://www.biodiversitylibrary.org/page/13131493,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 410
https://www.biodiversitylibrary.org/page/24091613,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 274
https://www.biodiversitylibrary.org/page/11040311,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 129
https://www.biodiversitylibrary.org/page/24134672,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 129
https://www.biodiversitylibrary.org/page/24135000,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 433
https://www.biodiversitylibrary.org/page/19135554,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 129
https://www.biodiversitylibrary.org/page/19135858,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 433
https://www.biodiversitylibrary.org/page/37595751,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526457,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 52
https://www.biodiversitylibrary.org/page/26739170,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/36012931,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1856,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1856,German,Page 229
https://www.biodiversitylibrary.org/page/36182636,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.1,English,Page 711
https://www.biodiversitylibrary.org/page/36183507,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 702
https://www.biodiversitylibrary.org/page/12971043,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 155
https://www.biodiversitylibrary.org/page/12971065,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 177
https://www.biodiversitylibrary.org/page/36875597,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1881,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 4 (1881)",French,Page 274
https://www.biodiversitylibrary.org/page/1694371,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 257
https://www.biodiversitylibrary.org/page/26299478,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 255
https://www.biodiversitylibrary.org/page/30757368,Journal,Proceedings of the Geological Society of London,London,The Society,1845,"Geological Society of America.       ",v.4 (1843:Nov.[2]-1845:Apr.),English,Page 571
https://www.biodiversitylibrary.org/page/29534178,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 738
https://www.biodiversitylibrary.org/page/28503749,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 738
https://www.biodiversitylibrary.org/page/37078546,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1845,"Geological Society of America.       ",v.1 (1845),English,Page 437
https://www.biodiversitylibrary.org/page/37048474,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1848,"Geological Society of America.       ",v.4 (1848),English,Page 14
https://www.biodiversitylibrary.org/page/29370688,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 554
https://www.biodiversitylibrary.org/page/15135810,Book,Report on the geology of South Carolina,"Columbia, S.C","Printed and published for the state, by A.S. Johnston",1848,"Tuomey, M.     (Michael), 1805 -1857",,English,Page 153
https://www.biodiversitylibrary.org/page/15135866,Book,Report on the geology of South Carolina,"Columbia, S.C","Printed and published for the state, by A.S. Johnston",1848,"Tuomey, M.     (Michael), 1805 -1857",,English,Page 209
