﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63493371,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 26
https://www.biodiversitylibrary.org/page/31350110,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1908,"Sociedad Científica Argentina       ",t.66-67 (1908-1909),Spanish,Page 257
https://www.biodiversitylibrary.org/page/56856439,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 94
https://www.biodiversitylibrary.org/page/52433580,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1955,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 262
https://www.biodiversitylibrary.org/page/52433581,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1955,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 263
https://www.biodiversitylibrary.org/page/52433466,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1956,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 414
https://www.biodiversitylibrary.org/page/52473281,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/52454991,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 253
https://www.biodiversitylibrary.org/page/52447802,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 29
https://www.biodiversitylibrary.org/page/52461644,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 281
