﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716545,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 213
https://www.biodiversitylibrary.org/page/4208812,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 450
https://www.biodiversitylibrary.org/page/31055318,Journal,Bulletin de la Société géologique de France,Paris,La Société,1914,"Société géologique de France.       ",ser.4:t.14:fasc.1-9 (1914),French,Page 277
https://www.biodiversitylibrary.org/page/34823563,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 705
https://www.biodiversitylibrary.org/page/30291709,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 203
https://www.biodiversitylibrary.org/page/6353806,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 203
https://www.biodiversitylibrary.org/page/4211343,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 203
https://www.biodiversitylibrary.org/page/7558301,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 799
https://www.biodiversitylibrary.org/page/7516618,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2555
https://www.biodiversitylibrary.org/page/9419649,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 351
https://www.biodiversitylibrary.org/page/8395414,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 351
https://www.biodiversitylibrary.org/page/39719659,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 705
https://www.biodiversitylibrary.org/page/19488968,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 697
https://www.biodiversitylibrary.org/page/58763888,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 672
https://www.biodiversitylibrary.org/page/4231956,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 142
https://www.biodiversitylibrary.org/page/17228721,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 142
https://www.biodiversitylibrary.org/page/29375260,Book,The food and game fishes of New York,Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 450
https://www.biodiversitylibrary.org/page/911064,Book,"The food and game fishes of New York: notes on their common names, distribution, habits and mode of capture.  <With 9 plates and 133 text figures>",Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 450
https://www.biodiversitylibrary.org/page/32123436,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 108
https://www.biodiversitylibrary.org/page/32123443,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 115
https://www.biodiversitylibrary.org/page/42224035,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1918,"Istituto tecnico di Palermo.       ",v.32 (1918-1920),Italian,Page 159
https://www.biodiversitylibrary.org/page/14285843,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 474
https://www.biodiversitylibrary.org/page/23934541,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 293
https://www.biodiversitylibrary.org/page/23934639,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 391
https://www.biodiversitylibrary.org/page/29661119,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 293
https://www.biodiversitylibrary.org/page/29661217,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 391
https://www.biodiversitylibrary.org/page/20609879,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 293
https://www.biodiversitylibrary.org/page/50756234,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 142
https://www.biodiversitylibrary.org/page/34830100,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1904,"Boston Society of Natural History.       ",v.7:pt.1 (1904-1909),English,Page 142
https://www.biodiversitylibrary.org/page/23048332,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2555
https://www.biodiversitylibrary.org/page/17807768,Book,"The popular encyclopedia; being a general dictionary of arts, sciences, literature, biography, history, and political economy, reprinted from the American edition of the ""Conversations lexicon"" ... with dissertations on the rise and progress of literature",Glasgow,Blackie,1900,,"2, pt.1",English,Page 294
https://www.biodiversitylibrary.org/page/1958503,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 239
https://www.biodiversitylibrary.org/page/1958504,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 240
https://www.biodiversitylibrary.org/page/26298557,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 238
https://www.biodiversitylibrary.org/page/26298558,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 239
https://www.biodiversitylibrary.org/page/26298559,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 240
https://www.biodiversitylibrary.org/page/30854418,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 184
https://www.biodiversitylibrary.org/page/15168214,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 495
https://www.biodiversitylibrary.org/page/10801459,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 493
https://www.biodiversitylibrary.org/page/33210930,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1913,"Cossmann, M.     (Maurice), 1850 -1924",17e année (1913),French,Page 82
https://www.biodiversitylibrary.org/page/33210932,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1913,"Cossmann, M.     (Maurice), 1850 -1924",17e année (1913),French,Page 84
https://www.biodiversitylibrary.org/page/29536455,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1916,"Fornasini, Carlo.       ",anno 22-25 (1916-19),Italian,Page 25
https://www.biodiversitylibrary.org/page/9072210,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 799
https://www.biodiversitylibrary.org/page/2105831,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 359
https://www.biodiversitylibrary.org/page/36234942,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 120
https://www.biodiversitylibrary.org/page/12716191,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 222
