﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54137239,Journal,Annals of botany,London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 20
https://www.biodiversitylibrary.org/page/54137220,Journal,Annals of botany,London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 44
https://www.biodiversitylibrary.org/page/3397023,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1913,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 355
https://www.biodiversitylibrary.org/page/3396584,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1913,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 357
https://www.biodiversitylibrary.org/page/50680393,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/52137734,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1958,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 4
https://www.biodiversitylibrary.org/page/5995289,Journal,Experiment station record,Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,Page 360
https://www.biodiversitylibrary.org/page/48300438,Journal,Grevillea,London,Williams and Norgate,1883-1884,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.12 (1883-1884),English,Page 78
https://www.biodiversitylibrary.org/page/49494246,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 781
https://www.biodiversitylibrary.org/page/49494250,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 785
https://www.biodiversitylibrary.org/page/53050372,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 761
https://www.biodiversitylibrary.org/page/53050385,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 774
https://www.biodiversitylibrary.org/page/53050392,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 781
https://www.biodiversitylibrary.org/page/53050396,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 785
https://www.biodiversitylibrary.org/page/9156145,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 150
https://www.biodiversitylibrary.org/page/55130363,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 150
https://www.biodiversitylibrary.org/page/3777433,Book,Man and the biological world,New York,McGraw-Hill,1952,"Rogers, J. Speed     (James Speed), 1892 -1955",,English,Page 565
https://www.biodiversitylibrary.org/page/55487068,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1921,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1060
https://www.biodiversitylibrary.org/page/55487070,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1921,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1061
https://www.biodiversitylibrary.org/page/1152381,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 369
https://www.biodiversitylibrary.org/page/18760510,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 369
https://www.biodiversitylibrary.org/page/2571129,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1916,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 196
https://www.biodiversitylibrary.org/page/10372437,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 349
https://www.biodiversitylibrary.org/page/10372707,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 599
https://www.biodiversitylibrary.org/page/11749721,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1884,,yr. 6,French,Page 139
https://www.biodiversitylibrary.org/page/11748474,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1899,,v.21,French,Page 14
https://www.biodiversitylibrary.org/page/61284914,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 46
https://www.biodiversitylibrary.org/page/35761836,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.118 (1909),German,Page 310
https://www.biodiversitylibrary.org/page/8660557,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 118 (1909),German,Page 310
https://www.biodiversitylibrary.org/page/4278505,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 577
https://www.biodiversitylibrary.org/page/32874217,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1-4 Suppl. (1886),Latin,Page 220
https://www.biodiversitylibrary.org/page/4300156,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 999
https://www.biodiversitylibrary.org/page/15227405,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1921,"British Mycological Society.       ",v.7 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/15180795,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1922,"British Mycological Society.       ",v.8 (1922-1923),English,Page 210
https://www.biodiversitylibrary.org/page/15180796,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1922,"British Mycological Society.       ",v.8 (1922-1923),English,Page 211
https://www.biodiversitylibrary.org/page/15180797,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1922,"British Mycological Society.       ",v.8 (1922-1923),English,Page 212
https://www.biodiversitylibrary.org/page/15217770,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1923,"British Mycological Society.       ",v.9 (1923-1924),English,
https://www.biodiversitylibrary.org/page/24872716,Book,"Vegetable wasps and plant worms : a popular history of entomogenous fungi, or fungi parasitic upon insects",London,Society for Promoting Christian Knowledge,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 225
https://www.biodiversitylibrary.org/page/24872717,Book,"Vegetable wasps and plant worms : a popular history of entomogenous fungi, or fungi parasitic upon insects",London,Society for Promoting Christian Knowledge,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 226
https://www.biodiversitylibrary.org/page/24872718,Book,"Vegetable wasps and plant worms : a popular history of entomogenous fungi, or fungi parasitic upon insects",London,Society for Promoting Christian Knowledge,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 227
