﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4192354,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1885,"Kebun Raya Indonesia.       ",v.2 (1885),English,Page 9
https://www.biodiversitylibrary.org/page/11381968,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 252
https://www.biodiversitylibrary.org/page/22018391,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 252
https://www.biodiversitylibrary.org/page/11468340,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 252
https://www.biodiversitylibrary.org/page/195415,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 181
https://www.biodiversitylibrary.org/page/43605043,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 327
https://www.biodiversitylibrary.org/page/43684662,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 149
https://www.biodiversitylibrary.org/page/43684738,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 225
https://www.biodiversitylibrary.org/page/43616334,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 115
https://www.biodiversitylibrary.org/page/57407890,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990",unpublished,,1976,"Royal Botanic Gardens, Kew.       ",,English,Page 346
https://www.biodiversitylibrary.org/page/11240009,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 280
https://www.biodiversitylibrary.org/page/53845113,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 29
https://www.biodiversitylibrary.org/page/54373522,Book,Plant specimen labels and collecting lists : Kalimantan,,,1988,"Burley, John S.,      1950 -",Plants of Kalimantan. Typed,,Seq. 65
https://www.biodiversitylibrary.org/page/54889793,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1390-TL1393. Seq. 368
https://www.biodiversitylibrary.org/page/54889823,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,GP2. Page 1
https://www.biodiversitylibrary.org/page/54889824,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Page 2
https://www.biodiversitylibrary.org/page/52907022,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 146
https://www.biodiversitylibrary.org/page/52907208,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 332
https://www.biodiversitylibrary.org/page/57983774,Journal,The Sarawak Museum journal,[Kuching],Sarawak Museum,1913,"Sarawak Museum.       ",v.1=no.1-4 (1911-1913),English,Page 96
