﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157261,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 211
https://www.biodiversitylibrary.org/page/26191080,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 211
https://www.biodiversitylibrary.org/page/5056984,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 523
https://www.biodiversitylibrary.org/page/222841,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CCVII
https://www.biodiversitylibrary.org/page/12698080,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 243
https://www.biodiversitylibrary.org/page/12698088,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 251
https://www.biodiversitylibrary.org/page/8071110,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 161
https://www.biodiversitylibrary.org/page/2203545,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 17
https://www.biodiversitylibrary.org/page/2168024,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 60
https://www.biodiversitylibrary.org/page/46375846,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 40
https://www.biodiversitylibrary.org/page/9674006,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 227
https://www.biodiversitylibrary.org/page/9604080,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 25
https://www.biodiversitylibrary.org/page/9574532,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 379
https://www.biodiversitylibrary.org/page/9574576,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 423
https://www.biodiversitylibrary.org/page/13607776,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 252
https://www.biodiversitylibrary.org/page/1241591,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 155
https://www.biodiversitylibrary.org/page/1241696,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 313
https://www.biodiversitylibrary.org/page/59877623,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 222
https://www.biodiversitylibrary.org/page/59877624,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 223
https://www.biodiversitylibrary.org/page/59877625,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 224
https://www.biodiversitylibrary.org/page/59881705,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 170
https://www.biodiversitylibrary.org/page/59881737,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 202
https://www.biodiversitylibrary.org/page/11024538,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 436
https://www.biodiversitylibrary.org/page/5216347,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.6,German,Page 28
