﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401652,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 71
https://www.biodiversitylibrary.org/page/52401653,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 72
https://www.biodiversitylibrary.org/page/52401867,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 286
https://www.biodiversitylibrary.org/page/15996806,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 345
https://www.biodiversitylibrary.org/page/16046802,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 292
https://www.biodiversitylibrary.org/page/15678328,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 762
https://www.biodiversitylibrary.org/page/60688775,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 126
https://www.biodiversitylibrary.org/page/26596291,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/5173684,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1880,,v.5-6 (1880-1881),English,Page 154
https://www.biodiversitylibrary.org/page/37638161,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638368,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/58368232,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 254
https://www.biodiversitylibrary.org/page/34511427,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 120
https://www.biodiversitylibrary.org/page/27427897,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 24
https://www.biodiversitylibrary.org/page/52688449,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1983,"Wyoming Native Plant Society.       ",v.3:no.1 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/53137660,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1994,"Wyoming Native Plant Society.       ",v.13:no.1 (1994),English,Page 7
