﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777074,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 149
https://www.biodiversitylibrary.org/page/1175311,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/22229910,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 658
https://www.biodiversitylibrary.org/page/21822011,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 658
https://www.biodiversitylibrary.org/page/23432394,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 658
https://www.biodiversitylibrary.org/page/33509945,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 271
https://www.biodiversitylibrary.org/page/33510103,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 421
https://www.biodiversitylibrary.org/page/36119719,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXXVI
https://www.biodiversitylibrary.org/page/36119729,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXXXVI
https://www.biodiversitylibrary.org/page/36326804,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 581
https://www.biodiversitylibrary.org/page/36160308,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 117
https://www.biodiversitylibrary.org/page/5177243,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 104
https://www.biodiversitylibrary.org/page/5177246,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 107
https://www.biodiversitylibrary.org/page/165152,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 164
https://www.biodiversitylibrary.org/page/42872343,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 176
https://www.biodiversitylibrary.org/page/175492,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 28
https://www.biodiversitylibrary.org/page/42977922,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 28
https://www.biodiversitylibrary.org/page/42827393,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/2106332,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 90
https://www.biodiversitylibrary.org/page/3025406,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 188
https://www.biodiversitylibrary.org/page/5247063,Journal,Bullettino bibliografico della botanica italiana,Firenze,Societ botanica italiana,1904,"Traverso, G. B.     (Giovanni Battista), 1878 -1955",1,Italian,
https://www.biodiversitylibrary.org/page/8574493,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,
https://www.biodiversitylibrary.org/page/8574681,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 193
https://www.biodiversitylibrary.org/page/8544468,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 25
https://www.biodiversitylibrary.org/page/7139167,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1909,"Centre national de la recherche scientifique (France)       ",t.149 (1909),French,Page 948
https://www.biodiversitylibrary.org/page/10562208,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 915
https://www.biodiversitylibrary.org/page/10509084,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 423
https://www.biodiversitylibrary.org/page/10501425,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 10
https://www.biodiversitylibrary.org/page/25649658,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 284
https://www.biodiversitylibrary.org/page/25914004,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/25914104,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 388
https://www.biodiversitylibrary.org/page/19466818,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 929
https://www.biodiversitylibrary.org/page/7008269,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 128
https://www.biodiversitylibrary.org/page/22475681,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 906
https://www.biodiversitylibrary.org/page/22518426,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 128
https://www.biodiversitylibrary.org/page/11667366,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1886,"Naturforschende Gesellschaft Graubündens.       ",n.F.:31.Jahrg. (1886-1887),German,Page 219
https://www.biodiversitylibrary.org/page/45646882,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page cccx
https://www.biodiversitylibrary.org/page/2032633,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 33
https://www.biodiversitylibrary.org/page/62456004,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 156
https://www.biodiversitylibrary.org/page/2201043,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 279
https://www.biodiversitylibrary.org/page/5731637,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1174
https://www.biodiversitylibrary.org/page/3029333,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 194
https://www.biodiversitylibrary.org/page/9524705,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","6, 1836",German,Page 56
https://www.biodiversitylibrary.org/page/50409729,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 39
https://www.biodiversitylibrary.org/page/29509236,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1915,"Molisch, Hans,      1856 -1937",v.51-52 1915-1916,German,Page 294
https://www.biodiversitylibrary.org/page/11282920,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 328
https://www.biodiversitylibrary.org/page/28673553,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 45
https://www.biodiversitylibrary.org/page/43841648,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1918,,t. 25 (1918),Polish,
https://www.biodiversitylibrary.org/page/46020586,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 144
https://www.biodiversitylibrary.org/page/42024147,Journal,"Semi-annual report on essential oils, synthetic perfumes, &c",Miltitz near Leipzig,Schimmel & Co,1913,"Schimmel & Co.       ",1913:Apr.,English,Page 86
https://www.biodiversitylibrary.org/page/19622566,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2798
https://www.biodiversitylibrary.org/page/20175150,Book,"A text-book of botany and pharmacognosy : intended for the use of students of pharmacy, as a reference book for pharmacists, and a handbook for food and drug analysts",Philadelphia & London,J. B. Lippincott company,1910,"Kraemer, Henry,      1868 -1924",,English,Page 349
https://www.biodiversitylibrary.org/page/34221809,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 262
https://www.biodiversitylibrary.org/page/34221842,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 294
